Time;Bid;Ask
21:23:57.661;46.7200;46.7400
21:22:58.737;46.5900;46.6100
21:21:58.938;46.6000;46.6200
21:20:59.608;46.7500;46.7700
21:19:58.306;46.7300;46.7500
21:18:58.916;46.7400;46.7600
21:17:59.880;46.6700;46.6900
21:16:59.098;46.7100;46.7300
21:15:59.687;46.6900;46.7100
21:14:59.356;46.4900;46.5100
21:13:59.290;46.4400;46.4600
21:12:57.285;46.5100;46.5300
21:11:59.742;46.5300;46.5500
21:10:53.688;46.5200;46.5400
21:09:59.547;46.5100;46.5300
21:08:59.370;46.5000;46.5200
21:07:58.127;46.5500;46.5700
21:06:57.802;46.5000;46.5200
21:05:53.903;46.5000;46.5200
21:04:59.969;46.3600;46.3800
21:03:58.314;46.4500;46.4700
21:02:59.403;46.3800;46.4000
21:01:58.532;46.3000;46.3200
21:00:59.944;46.4800;46.5000
20:59:59.179;46.6300;46.6500
20:58:58.940;46.5200;46.5400
20:57:59.315;46.4200;46.4400
20:56:59.412;46.4500;46.4700
20:55:56.847;46.5000;46.5200
20:54:58.683;46.4800;46.5000
20:53:58.373;46.4300;46.4500
20:52:59.341;46.4200;46.4400
20:51:59.924;46.3800;46.4000
20:50:59.663;46.4500;46.4700
20:49:58.600;46.4500;46.4700
20:48:56.727;46.6400;46.6600
20:47:58.548;46.6600;46.6800
20:46:56.467;46.7000;46.7200
20:45:58.086;46.8000;46.8200
20:44:58.356;46.8400;46.8600
20:43:59.310;46.8500;46.8700
20:42:59.832;46.7700;46.7900
20:41:57.666;46.9400;46.9600
20:40:59.188;46.8800;46.9000
20:39:59.850;46.9000;46.9200
20:38:59.997;46.8900;46.9100
20:37:59.987;46.8800;46.9000
20:36:59.914;46.8500;46.8700
20:35:56.628;46.7800;46.8000
20:34:59.750;46.7400;46.7600
20:33:59.447;46.8100;46.8300
20:32:58.845;46.7900;46.8100
20:31:58.367;46.8100;46.8300
20:30:58.008;46.9100;46.9300
20:29:59.025;46.8900;46.9100
20:28:59.833;46.9000;46.9200
20:27:57.647;46.7200;46.7400
20:26:59.197;46.9400;46.9600
20:25:59.416;47.1100;47.1300
20:24:59.081;47.1300;47.1500
