Time;Bid;Ask
10:20:58.592;1.3500;1.3600
10:19:59.722;1.3700;1.3800
10:18:53.402;1.3600;1.3700
10:17:59.582;1.3500;1.3600
10:16:56.837;1.3700;1.3800
10:15:59.249;1.3500;1.3600
10:14:58.753;1.3500;1.3600
10:13:58.876;1.3300;1.3400
10:12:58.801;1.3600;1.3700
10:11:51.892;1.3700;1.3800
10:10:47.912;1.3700;1.3800
10:09:43.594;1.3800;1.3900
10:08:47.348;1.3700;1.3800
10:07:51.043;1.3900;1.4000
10:06:40.473;1.3900;1.4000
10:05:59.589;1.3600;1.3700
10:04:54.937;1.3500;1.3600
10:03:59.424;1.3200;1.3300
10:02:54.556;1.3300;1.3400
10:01:59.829;1.3500;1.3600
10:00:55.815;1.3000;1.3100
09:59:51.274;1.3100;1.3200
09:58:48.560;1.3200;1.3300
09:57:54.039;1.3200;1.3300
09:56:57.696;1.2900;1.3000
09:55:59.261;1.2900;1.3000
09:54:55.482;1.3100;1.3200
09:53:59.808;1.2900;1.3000
09:52:54.304;1.2800;1.2900
09:51:59.073;1.3100;1.3200
09:50:51.900;1.3000;1.3100
09:49:52.671;1.3400;1.3500
09:48:59.905;1.3800;1.3900
09:47:56.342;1.3600;1.3700
09:46:59.427;1.3300;1.3400
09:45:41.870;1.3200;1.3300
09:44:51.496;1.3100;1.3200
09:43:59.068;1.3200;1.3300
09:42:57.508;1.3200;1.3300
09:41:51.855;1.3200;1.3300
09:40:57.932;1.3300;1.3400
09:39:56.294;1.3200;1.3300
09:38:57.339;1.2900;1.3000
09:37:42.662;1.2700;1.2800
09:36:54.459;1.3200;1.3300
09:35:59.656;1.2800;1.2900
09:34:57.151;1.2500;1.2600
09:33:51.537;1.1900;1.2000
09:32:43.693;1.1400;1.1500
09:31:38.199;1.1200;1.1300
09:30:56.182;1.1600;1.1700
09:29:50.890;1.1800;1.1900
09:28:56.512;1.1800;1.1900
09:27:56.517;1.1600;1.1700
09:26:52.396;1.2000;1.2100
09:25:54.987;1.2000;1.2100
09:24:50.737;1.2500;1.2600
09:23:58.152;1.2400;1.2500
09:22:59.054;1.2900;1.3000
09:21:57.316;1.2600;1.2700
