Time;Bid;Ask
11:21:57.898;3.9200;3.9300
11:20:55.904;3.9400;3.9500
11:19:58.992;3.9100;3.9200
11:18:58.986;3.9100;3.9200
11:17:31.357;3.8700;3.8800
11:16:59.645;3.8700;3.8800
11:15:55.993;3.9000;3.9100
11:14:56.065;3.8800;3.8900
11:13:59.717;3.8400;3.8500
11:12:59.623;3.8800;3.8900
11:11:49.756;3.8400;3.8500
11:10:54.081;3.8300;3.8400
11:09:58.999;3.8000;3.8100
11:08:42.741;3.7700;3.7800
11:07:58.288;3.7700;3.7800
11:06:51.546;3.7300;3.7400
11:05:50.264;3.7600;3.7700
11:04:52.446;3.8200;3.8300
11:03:53.775;3.7800;3.7900
11:02:54.190;3.7700;3.7800
11:01:57.450;3.8200;3.8300
11:00:58.423;3.7700;3.7800
10:59:55.900;3.7300;3.7400
10:58:58.200;3.7000;3.7100
10:57:55.341;3.7500;3.7600
10:56:56.215;3.7700;3.7800
10:55:57.813;3.8000;3.8100
10:54:58.480;3.7900;3.8000
10:53:51.005;3.7400;3.7500
10:52:58.073;3.7300;3.7400
10:51:58.986;3.7400;3.7500
10:50:47.352;3.7600;3.7700
10:49:58.520;3.7500;3.7600
10:48:58.815;3.7000;3.7100
10:47:51.565;3.6400;3.6500
10:46:53.496;3.6700;3.6800
10:45:59.414;3.6900;3.7000
10:44:58.303;3.6700;3.6800
10:43:58.032;3.6800;3.6900
10:42:59.760;3.7000;3.7100
10:41:52.882;3.7000;3.7100
10:40:59.111;3.7500;3.7600
10:39:20.133;3.7100;3.7200
10:38:56.354;3.7200;3.7300
10:37:59.831;3.7200;3.7300
10:36:55.925;3.6800;3.6900
10:35:52.646;3.6200;3.6300
10:34:58.860;3.6000;3.6100
10:33:48.996;3.5800;3.5900
10:32:51.243;3.5700;3.5800
10:31:59.688;3.5200;3.5300
10:30:59.442;3.4600;3.4700
10:29:59.199;3.5500;3.5600
10:28:53.651;3.5600;3.5700
10:27:42.363;3.5300;3.5400
10:26:58.071;3.5300;3.5400
10:25:59.924;3.5300;3.5400
10:24:58.872;3.5500;3.5600
10:23:31.166;3.5100;3.5200
