Time;Bid;Ask
13:16:52.939;14.9800;14.9900
13:15:24.424;14.9800;14.9900
13:14:55.906;14.9800;14.9900
13:13:35.686;14.9700;14.9800
13:12:03.693;14.9600;14.9700
13:11:31.556;14.9700;14.9800
13:10:51.298;14.9700;14.9800
13:09:59.282;14.9800;14.9900
13:08:26.259;14.9800;14.9900
13:07:41.323;14.9700;14.9800
13:06:02.144;14.9800;14.9900
13:04:33.329;14.9900;15.0000
13:03:18.586;14.9800;14.9900
13:02:37.956;14.9800;14.9900
13:01:20.867;14.9700;14.9800
13:00:59.203;14.9900;15.0000
12:56:22.804;14.9900;15.0000
12:55:45.001;14.9800;14.9900
12:53:54.562;14.9900;15.0000
12:52:56.559;14.9800;14.9900
12:51:42.893;14.9700;14.9800
12:50:54.582;14.9600;14.9700
12:49:53.566;14.9800;14.9900
12:48:47.173;14.9700;14.9800
12:47:43.333;14.9800;14.9900
12:46:59.445;14.9800;14.9900
12:45:32.584;14.9900;15.0000
12:44:56.368;14.9900;15.0000
12:43:10.226;14.9800;14.9900
12:42:58.031;14.9700;14.9800
12:40:50.638;14.9800;14.9900
12:39:23.254;14.9700;14.9800
12:38:17.322;14.9700;14.9800
12:37:44.011;14.9800;14.9900
12:35:59.195;14.9700;14.9800
12:34:45.292;14.9600;14.9700
12:33:36.826;14.9500;14.9600
12:32:59.270;14.9400;14.9500
12:30:40.558;14.9400;14.9500
12:29:54.077;14.9300;14.9400
12:28:04.465;14.9400;14.9500
12:27:21.085;14.9500;14.9600
12:26:50.780;14.9500;14.9600
12:25:41.958;14.9500;14.9600
12:23:15.704;14.9600;14.9700
12:19:55.692;14.9500;14.9600
12:18:37.093;14.9500;14.9600
