Time;Bid;Ask
09:20:46.123;2.1800;2.1900
09:19:30.562;2.1800;2.1900
09:18:45.891;2.2300;2.2400
09:17:40.690;2.2600;2.2700
09:16:52.833;2.2800;2.2900
09:15:57.123;2.2900;2.3000
09:14:10.485;2.2700;2.2800
09:13:17.916;2.2600;2.2700
09:12:58.890;2.2500;2.2600
09:11:34.390;2.2600;2.2700
09:10:17.406;2.2600;2.2700
09:09:59.863;2.2600;2.2700
09:08:32.578;2.2500;2.2600
09:06:33.316;2.2500;2.2600
09:05:11.994;2.2600;2.2700
09:04:46.323;2.2500;2.2600
09:03:13.601;2.2600;2.2700
09:02:49.770;2.2500;2.2600
09:01:59.880;2.2200;2.2300
08:50:06.154;2.1900;2.3700
08:48:24.144;2.1900;2.3700
08:47:52.609;2.1800;2.3600
08:46:50.759;2.1900;2.3700
08:45:40.719;2.1700;2.3500
08:44:02.066;2.1600;2.3400
08:43:31.244;2.1700;2.3500
08:40:32.213;2.1700;2.3500
08:38:37.796;2.1700;2.3500
08:37:01.595;2.1700;2.3500
08:35:52.027;2.1800;2.3600
08:34:05.831;2.1800;2.3600
08:33:40.502;2.1900;2.3700
08:32:54.377;2.1800;2.3600
08:30:26.614;2.1900;2.3700
08:29:42.395;2.2000;2.3800
08:25:50.539;2.1900;2.3700
08:24:06.190;2.2000;2.3800
08:23:42.033;2.2100;2.3900
08:21:56.945;2.2000;2.3800
