Time;Bid;Ask
08:39:57.783;0.7480;0.7630
08:38:37.467;0.7480;0.7630
08:37:02.736;0.7470;0.7620
08:36:52.138;0.7470;0.7620
08:35:37.697;0.7470;0.7620
08:34:33.403;0.7470;0.7620
08:33:26.381;0.7470;0.7620
08:32:39.258;0.7470;0.7620
08:31:24.584;0.7470;0.7620
08:30:56.091;0.7470;0.7620
08:29:59.677;0.7460;0.7610
08:28:59.025;0.7450;0.7600
08:27:26.258;0.7460;0.7610
08:26:51.278;0.7450;0.7600
08:25:34.071;0.7460;0.7610
08:24:51.065;0.7460;0.7610
08:23:56.852;0.7460;0.7610
08:22:59.171;0.7460;0.7610
08:21:58.659;0.7450;0.7600
08:20:57.118;0.7470;0.7620
08:19:28.909;0.7470;0.7620
08:18:56.605;0.7470;0.7620
08:17:51.256;0.7460;0.7610
08:16:56.210;0.7460;0.7610
08:14:23.534;0.7450;0.7600
08:13:53.191;0.7440;0.7590
08:12:12.752;0.7440;0.7590
08:09:33.126;0.7440;0.7590
08:05:06.694;0.7430;0.7580
