Time;Bid;Ask
13:27:00.803;1.8400;1.8500
13:26:10.215;1.8500;1.8600
13:24:10.598;1.8500;1.8600
13:23:41.967;1.8400;1.8500
13:22:53.394;1.8600;1.8700
13:21:52.930;1.8700;1.8800
13:20:13.152;1.8700;1.8800
13:19:58.653;1.8600;1.8700
13:17:59.862;1.8700;1.8800
13:16:51.798;1.8800;1.8900
13:15:14.675;1.8800;1.8900
13:13:56.928;1.8800;1.8900
13:12:06.646;1.8700;1.8800
13:11:57.313;1.8600;1.8700
13:07:41.275;1.8700;1.8800
13:05:51.283;1.8800;1.8900
13:04:26.040;1.8800;1.8900
13:03:53.424;1.8900;1.9000
13:02:51.367;1.8800;1.8900
13:01:07.260;1.8700;1.8800
13:00:55.423;1.8800;1.8900
12:59:44.665;1.8700;1.8800
12:58:43.228;1.8500;1.8600
12:57:32.465;1.8600;1.8700
12:56:32.805;1.8500;1.8600
12:55:47.569;1.8600;1.8700
12:54:45.206;1.8600;1.8700
12:53:57.378;1.8700;1.8800
12:52:55.647;1.8600;1.8700
12:51:03.950;1.8600;1.8700
12:50:50.695;1.8700;1.8800
12:45:56.977;1.8600;1.8700
12:44:13.082;1.8600;1.8700
12:42:23.704;1.8600;1.8700
12:41:59.711;1.8600;1.8700
12:37:54.574;1.8600;1.8700
12:36:02.482;1.8600;1.8700
12:33:05.873;1.8500;1.8600
12:32:59.455;1.8500;1.8600
12:30:46.469;1.8500;1.8600
12:29:42.361;1.8500;1.8600
