Time;Bid;Ask
08:40:56.761;13.9300;14.3200
08:39:57.762;13.9500;14.3400
08:38:48.605;13.8700;14.2600
08:37:44.713;13.8500;14.2400
08:36:48.137;13.8400;14.2300
08:33:02.801;13.8500;14.2400
08:32:35.628;13.8400;14.2300
08:31:46.124;13.8500;14.2400
08:30:50.175;13.8400;14.2300
08:28:30.266;13.8100;14.2000
08:27:29.650;13.7900;14.1800
08:26:04.723;13.7900;14.1800
08:23:42.362;13.8100;14.2000
08:22:59.129;13.8100;14.2000
08:21:58.626;13.7900;14.1800
08:20:30.593;13.8100;14.2000
08:19:57.734;13.8300;14.2200
08:18:49.358;13.8300;14.2200
08:17:36.856;13.8100;14.2000
08:16:33.541;13.7900;14.1800
08:15:01.505;13.7700;14.1600
08:14:56.364;13.7900;14.1800
08:12:54.830;13.7700;14.1600
08:09:57.484;13.7500;14.1400
08:07:15.939;13.6900;14.0700
08:06:53.139;13.7100;14.0900
08:05:06.602;13.6900;14.0700
