Time;Bid;Ask
17:17:04.694;4.4200;4.4400
17:14:25.793;4.4100;4.4300
17:08:23.635;4.4200;4.4400
17:07:45.177;4.4300;4.4500
16:58:50.895;4.4400;4.4600
16:57:29.787;4.4500;4.4700
16:56:56.251;4.4500;4.4700
16:55:02.898;4.4600;4.4800
16:39:40.647;4.4500;4.4700
16:38:19.971;4.4400;4.4600
16:36:58.328;4.4500;4.4700
16:34:28.608;4.4500;4.4700
16:31:57.460;4.4400;4.4600
16:30:52.796;4.4300;4.4500
16:29:52.975;4.4300;4.4500
16:28:43.520;4.4200;4.4400
16:21:37.932;4.4400;4.4600
16:20:32.254;4.4300;4.4500
