Time;Bid;Ask
16:12:58.357;4.2000;4.2100
16:11:55.779;4.2100;4.2200
16:10:43.089;4.1900;4.2000
16:09:52.388;4.2100;4.2200
16:08:48.831;4.2000;4.2100
16:07:56.716;4.2100;4.2200
16:06:54.319;4.1800;4.1900
16:05:58.992;4.1800;4.1900
16:04:56.957;4.1600;4.1700
16:03:56.940;4.1900;4.2000
16:02:59.087;4.2000;4.2200
16:01:57.194;4.2500;4.2700
16:00:47.001;4.2700;4.2900
15:59:58.961;4.2900;4.3100
15:58:26.218;4.2900;4.3100
15:57:49.338;4.2900;4.3000
15:56:59.178;4.2900;4.3000
15:55:51.628;4.2400;4.2500
15:54:38.469;4.2800;4.2900
15:53:58.944;4.3300;4.3400
15:52:50.080;4.3200;4.3300
15:51:58.380;4.3300;4.3400
15:50:57.788;4.3000;4.3100
15:49:39.640;4.3200;4.3300
15:48:55.498;4.3300;4.3400
15:47:48.803;4.3500;4.3600
15:46:53.351;4.3300;4.3400
15:45:58.972;4.3400;4.3500
15:44:58.901;4.4000;4.4100
15:43:50.462;4.4000;4.4100
15:42:58.661;4.4000;4.4100
15:41:46.840;4.3900;4.4000
15:40:54.602;4.3800;4.3900
15:39:58.761;4.3700;4.3800
15:38:58.411;4.3500;4.3600
15:37:55.635;4.3300;4.3400
15:36:59.177;4.3500;4.3600
15:35:51.799;4.3600;4.3700
15:34:59.192;4.3000;4.3100
15:33:53.963;4.3100;4.3200
15:32:52.363;4.2900;4.3000
15:31:55.891;4.3000;4.3100
15:30:59.032;4.2900;4.3000
15:29:49.696;4.3200;4.3300
15:28:52.454;4.3400;4.3500
15:27:42.159;4.3300;4.3400
15:26:48.458;4.3200;4.3300
15:25:40.413;4.3500;4.3600
15:24:43.551;4.3600;4.3700
15:23:59.149;4.3500;4.3600
15:22:38.383;4.3500;4.3600
15:21:58.552;4.3600;4.3700
15:20:43.932;4.3700;4.3800
15:19:47.210;4.4000;4.4100
15:18:45.706;4.3900;4.4000
15:17:51.786;4.3800;4.3900
15:16:42.321;4.3600;4.3700
15:15:38.523;4.3700;4.3800
15:14:55.882;4.3400;4.3500
15:13:49.638;4.3300;4.3400
