Time;Bid;Ask
10:18:17.247;0.1100;0.1200
10:15:19.679;0.1100;0.1200
10:12:17.189;0.1100;0.1200
10:09:17.149;0.1100;0.1200
10:06:19.011;0.1100;0.1200
10:03:24.443;0.1100;0.1200
10:02:34.917;0.1100;0.1200
10:01:23.078;0.1100;0.1200
09:57:26.944;0.1000;0.1100
09:56:58.595;0.1100;0.1200
09:48:21.061;0.1100;0.1200
09:47:05.566;0.1000;0.1100
09:46:57.926;0.1100;0.1200
09:44:09.233;0.1100;0.1200
09:43:57.376;0.1000;0.1100
09:40:08.844;0.1100;0.1200
09:39:56.238;0.1000;0.1100
09:37:47.230;0.1100;0.1200
09:36:06.611;0.1100;0.1200
09:35:32.911;0.1000;0.1100
09:34:34.354;0.1100;0.1200
09:32:49.757;0.1000;0.1100
09:31:11.723;0.1000;0.1100
