Time;Bid;Ask
17:16:57.793;12.6100;12.6500
17:15:59.964;12.5900;12.6300
17:14:59.613;12.6500;12.6900
17:13:57.764;12.6700;12.7100
17:12:58.125;12.7400;12.7800
17:11:57.124;12.7700;12.8100
17:10:59.910;12.6900;12.7300
17:09:59.605;12.7500;12.7900
17:08:56.889;12.7900;12.8300
17:07:58.895;12.7400;12.7800
17:06:57.920;12.5800;12.6200
17:05:59.368;12.5100;12.5500
17:04:58.696;12.5000;12.5400
17:03:57.083;12.5100;12.5500
17:02:58.857;12.4900;12.5300
17:01:58.119;12.5900;12.6300
17:00:58.590;12.6200;12.6600
16:59:49.082;12.7300;12.7700
16:58:58.935;12.7700;12.8100
16:57:53.633;12.7700;12.8100
16:56:57.277;12.7900;12.8300
16:55:57.015;12.7200;12.7600
16:54:53.252;12.7500;12.7900
16:53:57.818;12.7500;12.7900
16:52:59.702;12.7700;12.8100
16:51:58.790;12.8800;12.9200
16:50:57.953;12.9000;12.9400
16:49:57.679;12.8800;12.9200
16:48:57.799;12.9900;13.0300
16:47:56.319;13.1300;13.1700
16:46:59.430;13.1000;13.1400
16:45:59.866;13.1200;13.1600
16:44:58.551;13.1200;13.1600
16:43:58.972;13.1200;13.1600
16:42:59.117;13.1100;13.1500
16:41:52.894;13.1600;13.2000
16:40:54.770;13.1900;13.2300
16:39:54.673;13.3000;13.3400
16:38:58.894;13.3100;13.3500
16:37:58.603;13.3100;13.3500
16:36:53.101;13.3100;13.3500
16:35:58.677;13.4400;13.4800
16:34:52.198;13.4300;13.4700
16:33:59.208;13.4600;13.5000
16:32:57.539;13.4700;13.5100
16:31:44.894;13.4400;13.4800
16:30:56.053;13.4600;13.5000
16:29:57.611;13.5500;13.5900
16:28:53.844;13.5300;13.5700
16:27:53.549;13.5400;13.5800
16:26:57.468;13.5900;13.6300
16:25:55.157;13.6300;13.6700
16:24:58.281;13.6300;13.6700
16:23:57.017;13.7000;13.7400
16:22:57.935;13.5800;13.6200
16:21:47.120;13.5400;13.5800
16:20:57.884;13.4900;13.5300
16:19:57.713;13.5300;13.5700
16:18:50.817;13.5900;13.6300
