Time;Bid;Ask
10:26:24.105;0.4600;0.0000
10:15:09.995;0.4600;0.0000
10:11:29.596;0.4500;0.0000
10:09:15.566;0.4400;0.0000
10:07:06.831;0.4500;0.0000
10:06:54.872;0.4400;0.0000
10:01:17.019;0.4400;0.0000
09:57:05.965;0.4300;0.0000
09:55:54.470;0.4400;0.0000
09:53:32.962;0.4300;0.0000
09:48:30.735;0.4400;0.0000
09:46:49.488;0.4400;0.0000
09:45:02.602;0.4500;0.0000
09:44:16.667;0.4400;0.0000
09:43:24.751;0.4500;0.0000
09:41:56.554;0.4500;0.0000
09:39:52.489;0.4600;0.0000
09:34:04.745;0.4800;0.0000
09:33:53.428;0.4700;0.0000
09:32:52.387;0.4700;0.0000
09:31:17.692;0.4800;0.0000
09:30:05.463;0.4900;0.0000
