Time;Bid;Ask
13:27:57.131;5.0100;5.0500
13:26:51.898;5.0100;5.0500
13:25:53.780;5.0100;5.0500
13:24:58.265;5.0300;5.0700
13:23:48.821;5.0500;5.0900
13:22:42.575;5.0700;5.1100
13:21:40.563;5.0600;5.1000
13:20:49.129;5.0700;5.1100
13:19:55.335;5.0500;5.0900
13:18:58.365;5.0700;5.1100
13:17:48.839;5.0300;5.0700
13:16:59.463;5.0000;5.0400
13:15:26.601;5.0000;5.0400
13:14:54.985;4.9800;5.0200
13:13:55.938;4.9800;5.0200
13:12:52.175;5.0000;5.0400
13:11:54.417;4.9700;5.0100
13:10:43.229;4.9700;5.0100
13:09:20.228;4.9900;5.0300
13:08:32.400;5.0100;5.0500
13:07:56.389;5.0000;5.0400
13:06:53.361;5.0100;5.0500
13:05:42.294;5.0200;5.0600
13:04:40.641;5.0000;5.0400
13:03:40.551;5.0200;5.0600
13:02:49.911;5.0500;5.0900
13:01:31.065;5.0200;5.0600
13:00:59.152;5.0100;5.0500
12:59:40.469;4.9900;5.0300
12:58:44.182;4.9900;5.0300
12:57:55.793;4.9800;5.0200
12:56:56.991;4.9800;5.0200
12:55:52.996;4.9700;5.0100
12:54:52.856;4.9600;5.0000
12:53:53.985;4.9600;5.0000
12:52:31.156;4.9500;4.9900
12:51:57.317;4.9700;5.0100
12:50:43.516;5.0000;5.0400
12:49:50.217;5.0000;5.0400
12:48:31.923;4.9900;5.0300
12:47:26.514;5.0100;5.0500
12:46:40.709;5.0200;5.0600
12:45:55.121;5.0200;5.0600
12:44:37.796;4.9800;5.0200
12:43:53.029;4.9800;5.0200
12:42:47.199;4.9900;5.0300
12:41:55.711;4.9800;5.0200
12:40:44.854;4.9700;5.0100
12:39:39.465;4.9900;5.0300
12:38:08.826;4.9900;5.0300
12:36:33.530;4.9700;5.0100
12:35:53.211;5.0100;5.0500
12:34:50.689;4.9900;5.0300
12:33:50.285;4.9700;5.0100
12:32:39.784;4.9700;5.0100
12:31:49.358;4.9700;5.0100
12:30:51.011;4.9200;4.9600
12:29:12.063;4.9600;5.0000
