Time;Bid;Ask
16:19:38.134;2.3600;2.6600
16:18:30.817;2.3500;2.6500
16:16:57.334;2.3300;2.6300
16:14:48.953;2.3200;2.6200
16:13:39.102;2.3100;2.6100
16:12:19.535;2.3200;2.6200
16:11:57.374;2.3100;2.6100
16:08:38.494;2.3300;2.6300
16:07:25.886;2.2800;2.5800
16:06:03.144;2.2700;2.5700
16:04:37.394;2.2400;2.5400
16:03:41.772;2.3200;2.6200
16:01:04.850;2.3000;2.9000
15:58:17.958;2.3300;2.9300
15:53:42.728;2.3300;2.6300
15:51:53.439;2.3200;2.6200
15:50:40.484;2.3300;2.6300
15:49:55.212;2.3000;2.6000
15:46:18.926;2.3100;2.6100
15:45:57.812;2.3100;2.6100
15:44:59.219;2.2900;2.5900
15:43:58.734;2.2900;2.5900
15:40:00.399;2.2800;2.5800
15:39:14.477;2.2700;2.5700
15:37:21.775;2.2500;2.5500
15:36:52.450;2.2400;2.5400
15:35:02.397;2.2400;2.5400
15:34:23.575;2.2400;2.7500
15:33:51.893;2.1600;2.6700
15:32:24.564;2.2100;2.7200
15:31:13.487;2.1100;2.6200
15:30:59.789;2.1700;2.6800
15:29:50.615;1.8300;2.6400
15:28:03.622;1.8500;2.6600
15:27:56.241;1.8400;2.6500
15:26:10.350;1.8500;2.6600
15:25:55.529;1.8500;2.6600
15:24:11.396;1.8600;2.6700
15:23:39.055;1.8600;2.6700
15:22:55.553;1.8500;2.6600
15:21:51.809;1.8700;2.6800
15:20:45.461;1.8700;2.6800
