Time;Bid;Ask
08:46:55.931;32.4400;32.4500
08:45:58.531;32.4800;32.4900
08:44:54.980;32.4900;32.5000
08:43:59.888;32.5100;32.5200
08:42:59.675;32.5200;32.5300
08:41:54.650;32.4900;32.5000
08:40:57.915;32.4900;32.5000
08:39:57.900;32.5100;32.5200
08:38:53.842;32.5400;32.5500
08:37:57.169;32.5500;32.5600
08:36:56.794;32.6000;32.6100
08:35:56.065;32.5600;32.5700
08:34:58.579;32.6500;32.6600
08:33:57.422;32.5700;32.5800
08:32:55.898;32.5300;32.5400
08:31:53.893;32.5000;32.5100
08:30:57.959;32.4300;32.4400
08:29:55.240;32.4900;32.5000
08:28:57.182;32.5200;32.5300
08:27:51.656;32.4900;32.5000
08:26:57.339;32.5000;32.5100
08:25:59.502;32.4800;32.4900
08:24:46.346;32.4600;32.4700
08:23:52.907;32.5100;32.5200
08:22:58.288;32.4700;32.4800
08:21:57.905;32.5200;32.5300
08:20:59.369;32.5200;32.5300
08:19:56.738;32.4800;32.4900
08:18:54.902;32.5400;32.5500
08:17:59.873;32.5000;32.5100
08:16:59.403;32.5800;32.5900
08:15:59.207;32.6500;32.6600
08:14:53.219;32.6100;32.6200
08:13:56.617;32.5600;32.5700
08:12:59.480;32.5200;32.5300
08:11:48.548;32.5600;32.5700
08:10:51.707;32.6000;32.6100
08:09:59.253;32.5900;32.6000
08:08:59.729;32.6700;32.6800
08:07:55.890;32.6300;32.6400
08:06:58.900;32.6300;32.6400
08:05:57.685;32.6400;32.6500
08:04:58.096;32.6400;32.6500
08:03:58.979;32.6200;32.6300
08:02:59.789;32.5800;32.5900
08:01:59.130;32.5500;32.5600
08:00:58.505;32.4500;32.4600
