Time;Bid;Ask
11:02:28.130;3.8760;3.8880
11:01:35.876;3.8720;3.8840
10:57:51.839;3.8810;3.8930
10:55:15.162;3.8820;3.8940
10:52:29.206;3.8820;3.8940
10:50:17.050;3.8790;3.8910
10:49:16.639;3.8850;3.8970
10:48:57.464;3.8840;3.8960
10:45:09.801;3.8840;3.8960
10:44:33.627;3.8840;3.8960
10:41:52.643;3.8900;3.9020
10:40:35.337;3.8910;3.9030
10:39:14.088;3.8910;3.9030
10:35:55.227;3.8900;3.9020
10:33:13.172;3.8950;3.9070
10:32:45.141;3.8960;3.9080
10:30:41.692;3.9040;3.9160
10:26:24.863;3.9020;3.9140
10:24:41.919;3.9020;3.9140
10:22:47.318;3.9010;3.9130
10:17:15.601;3.9030;3.9150
10:14:22.255;3.9030;3.9150
10:11:40.598;3.9030;3.9150
10:09:17.977;3.9030;3.9150
10:06:19.681;3.9010;3.9130
10:05:09.081;3.9010;3.9130
