Time;Bid;Ask
17:26:59.924;2.3550;2.3600
17:24:49.599;2.3590;2.3640
17:23:31.548;2.3580;2.3630
17:22:58.355;2.3600;2.3650
17:21:38.653;2.3530;2.3580
17:20:59.604;2.3500;2.3550
17:19:57.764;2.3500;2.3550
17:18:39.145;2.3480;2.3530
17:17:52.724;2.3510;2.3560
17:16:53.653;2.3520;2.3570
17:15:57.089;2.3510;2.3560
17:14:42.178;2.3550;2.3600
17:13:53.041;2.3560;2.3610
17:12:40.225;2.3550;2.3600
17:11:48.002;2.3550;2.3600
17:10:52.181;2.3530;2.3580
17:09:55.141;2.3520;2.3570
17:08:59.565;2.3520;2.3570
17:07:56.277;2.3500;2.3550
17:06:58.407;2.3480;2.3530
17:05:57.037;2.3460;2.3510
17:04:44.019;2.3420;2.3470
17:02:48.968;2.3420;2.3470
17:01:21.631;2.3430;2.3480
17:00:58.413;2.3450;2.3500
16:59:50.812;2.3390;2.3440
16:58:59.967;2.3420;2.3470
16:53:48.323;2.3390;2.3440
16:51:29.244;2.3380;2.3430
16:50:59.875;2.3360;2.3410
16:49:50.061;2.3410;2.3460
16:48:38.820;2.3430;2.3480
16:47:06.265;2.3420;2.3470
16:46:47.746;2.3430;2.3480
16:45:24.075;2.3430;2.3480
16:44:30.793;2.3450;2.3500
16:43:01.366;2.3430;2.3480
16:41:16.403;2.3420;2.3470
16:40:58.250;2.3430;2.3480
16:38:59.485;2.3370;2.3420
16:37:25.019;2.3350;2.3400
16:36:19.647;2.3380;2.3430
16:35:59.240;2.3370;2.3420
16:34:18.017;2.3350;2.3400
16:33:39.672;2.3310;2.3360
16:32:45.294;2.3340;2.3390
16:31:33.431;2.3330;2.3380
16:30:41.262;2.3350;2.3400
16:29:53.786;2.3360;2.3410
16:28:45.658;2.3370;2.3420
