Time;Bid;Ask
09:11:51.555;21.6700;21.6900
09:10:52.493;21.7300;21.7500
09:09:53.957;21.7700;21.7900
09:08:56.290;21.7700;21.7900
09:07:53.932;21.7200;21.7400
08:59:27.959;21.7600;21.7900
08:59:19.318;21.7700;21.8000
08:58:56.388;21.7700;21.8000
08:57:37.679;21.7800;21.8100
08:56:39.005;21.7800;21.8100
08:55:53.558;21.8000;21.8300
08:52:33.081;21.7600;21.7900
08:51:41.051;21.7500;21.7800
08:49:28.734;21.7300;21.7600
08:48:50.013;21.7700;21.8000
08:47:53.838;21.7200;21.7500
08:45:47.471;21.7100;21.7400
08:44:56.361;21.7000;21.7300
08:42:25.456;21.6900;21.7200
08:40:48.500;21.6800;21.7100
08:39:03.868;21.6800;21.7100
08:38:31.770;21.7000;21.7300
08:37:32.228;21.7100;21.7400
08:35:19.089;21.7000;21.7300
08:33:42.895;21.6900;21.7200
08:32:58.781;21.6900;21.7200
08:31:13.701;21.6900;21.7200
08:30:35.693;21.7200;21.7500
08:29:51.772;21.7100;21.7400
08:28:38.884;21.6900;21.7200
08:27:54.853;21.7200;21.7500
08:26:47.713;21.6800;21.7100
08:25:15.889;21.6700;21.7000
08:24:50.988;21.6500;21.6800
08:23:59.623;21.6600;21.6900
08:22:40.164;21.6600;21.6900
08:21:58.380;21.6400;21.6700
08:20:10.762;21.6900;21.7200
08:19:51.966;21.6800;21.7100
08:17:51.776;21.6800;21.7100
08:16:47.522;21.6300;21.6600
08:14:53.993;21.6200;21.6500
08:13:27.515;21.6300;21.6600
