Time;Bid;Ask
15:17:39.323;5.6700;5.6800
15:16:38.796;5.6800;5.6900
15:15:10.221;5.6800;5.6900
15:13:24.456;5.6800;5.6900
15:09:19.928;5.6800;5.6900
15:08:06.024;5.6800;5.6900
15:07:27.703;5.6800;5.6900
15:04:38.361;5.6900;5.7000
15:03:42.545;5.7000;5.7100
15:02:42.708;5.7000;5.7100
15:01:56.965;5.6900;5.7000
15:00:02.493;5.6900;5.7000
14:59:03.028;5.6800;5.6900
14:58:25.496;5.6900;5.7000
14:55:27.908;5.6800;5.6900
14:54:40.314;5.6700;5.6800
14:51:03.318;5.6700;5.6800
14:50:58.257;5.6600;5.6700
14:49:59.656;5.6700;5.6800
14:48:42.275;5.6800;5.6900
14:47:41.070;5.6700;5.6800
14:46:57.623;5.6700;5.6800
14:45:10.536;5.6700;5.6800
14:44:55.530;5.6700;5.6800
14:43:40.899;5.6600;5.6700
14:41:01.079;5.6700;5.6800
14:40:58.088;5.6600;5.6700
14:39:22.756;5.6700;5.6800
14:37:08.554;5.6700;5.6800
14:36:46.630;5.6800;5.6900
14:35:59.692;5.6700;5.6800
14:34:14.946;5.6700;5.6800
14:33:14.725;5.6600;5.6700
14:31:58.579;5.6600;5.6800
14:30:55.017;5.6500;5.6700
14:28:41.668;5.6600;5.6800
14:27:45.709;5.6700;5.6800
14:26:05.952;5.6600;5.6700
14:25:52.608;5.6700;5.6800
