Time;Bid;Ask
18:11:35.347;3.4200;3.5600
18:09:40.947;3.4200;3.5600
18:08:17.755;3.4200;3.5600
18:04:37.036;3.4100;3.5500
18:03:20.900;3.4200;3.5600
18:02:36.890;3.4100;3.5500
17:59:24.363;3.4200;3.5600
17:46:52.980;3.4000;3.5400
17:41:39.289;3.4100;3.5500
17:38:00.727;3.4200;3.5600
17:29:35.126;3.4900;3.5000
17:28:38.167;3.4800;3.4900
17:27:24.373;3.4800;3.4900
17:26:08.059;3.4800;3.4900
17:25:11.012;3.4800;3.4900
17:24:54.375;3.4700;3.4800
17:23:16.890;3.4600;3.4700
17:21:37.512;3.4600;3.4700
17:18:05.578;3.4500;3.4600
17:17:33.674;3.4600;3.4700
