Time;Bid;Ask
10:24:03.947;0.5100;0.0000
10:23:59.428;0.5100;0.0000
10:22:59.981;0.5000;0.0000
10:21:27.549;0.5100;0.0000
10:20:52.869;0.5200;0.0000
10:19:29.790;0.5200;0.0000
10:18:25.802;0.5300;0.0000
10:17:52.114;0.5400;0.0000
10:15:44.559;0.5100;0.0000
10:14:44.668;0.5200;0.0000
10:13:44.475;0.5200;0.0000
10:12:37.055;0.5200;0.0000
10:11:27.125;0.5100;0.0000
10:10:01.430;0.5200;0.0000
10:09:59.030;0.5300;0.0000
10:07:42.841;0.5100;0.0000
10:06:54.963;0.5300;0.0000
10:05:55.022;0.5100;0.0000
10:04:59.821;0.5100;0.0000
09:59:12.313;0.5000;0.0000
09:58:59.127;0.5100;0.0000
09:57:31.993;0.5100;0.0000
09:56:45.872;0.5000;0.0000
09:55:48.876;0.5100;0.0000
09:54:01.689;0.5100;0.0000
09:53:57.296;0.5200;0.0000
09:51:36.164;0.5100;0.0000
09:50:43.424;0.5100;0.5200
09:49:40.699;0.5300;0.5400
09:48:11.122;0.5300;0.5400
09:47:57.163;0.5300;0.5400
09:46:56.599;0.5200;0.5300
09:45:13.633;0.5200;0.5300
09:44:24.278;0.5100;0.5200
09:43:47.428;0.5300;0.5400
09:42:44.949;0.5100;0.5200
09:41:28.869;0.5300;0.5400
09:40:28.634;0.5400;0.5500
09:39:45.643;0.5600;0.5700
09:38:57.723;0.5700;0.5800
09:37:51.255;0.5500;0.5600
09:36:45.457;0.5500;0.5600
09:35:22.120;0.5300;0.5400
09:34:43.755;0.5300;0.5400
09:33:56.494;0.5300;0.5400
09:32:54.689;0.5300;0.5400
09:31:58.296;0.5600;0.5700
09:30:54.324;0.5800;0.5900
09:29:49.969;0.5400;0.0000
