Time;Bid;Ask
16:12:06.550;0.2700;0.0000
16:10:56.601;0.2900;0.3000
16:09:31.573;0.2900;0.3000
16:08:59.703;0.2900;0.3000
16:06:38.524;0.3000;0.3100
16:05:14.719;0.3100;0.3200
16:04:00.493;0.3200;0.3300
16:03:09.369;0.3300;0.3400
16:02:25.776;0.3300;0.3500
15:59:52.123;0.3300;0.3500
15:58:05.880;0.3300;0.3500
15:55:36.606;0.3300;0.3400
15:54:55.611;0.3100;0.3200
15:52:48.348;0.3200;0.3300
15:51:52.361;0.3300;0.3400
15:50:28.119;0.3200;0.3300
15:45:57.512;0.3300;0.3400
15:44:11.742;0.3400;0.3500
15:43:22.633;0.3400;0.3500
15:42:59.698;0.3400;0.3500
15:41:48.915;0.3500;0.3600
15:40:42.280;0.3500;0.3600
15:39:31.704;0.3400;0.3500
15:36:35.007;0.3400;0.3500
15:35:48.014;0.3400;0.3500
15:33:33.548;0.3400;0.3500
15:29:19.523;0.3400;0.3500
15:28:45.676;0.3400;0.3500
15:26:35.400;0.3300;0.3400
15:25:07.296;0.3200;0.3300
15:24:12.695;0.3100;0.3200
15:17:28.328;0.3200;0.3300
