Time;Bid;Ask
11:21:45.761;9.0700;9.0900
11:20:57.113;9.1000;9.1200
11:19:55.809;9.1300;9.1500
11:18:46.523;9.1100;9.1300
11:17:57.516;9.1000;9.1200
11:16:54.572;9.1600;9.1800
11:15:57.732;9.1900;9.2100
11:14:48.793;9.1400;9.1600
11:13:48.085;9.1700;9.1900
11:12:54.424;9.2400;9.2600
11:11:57.252;9.2300;9.2500
11:10:48.114;9.2500;9.2700
11:09:48.648;9.2400;9.2600
11:08:54.239;9.2200;9.2400
11:07:55.226;9.2300;9.2500
11:06:52.215;9.2600;9.2800
11:05:58.247;9.2500;9.2700
11:04:58.904;9.2700;9.2900
11:03:58.543;9.2100;9.2300
11:02:50.607;9.2300;9.2500
11:01:50.597;9.2500;9.2700
11:00:54.626;9.3000;9.3200
10:59:56.085;9.2800;9.3000
10:58:55.818;9.2700;9.2900
10:57:49.734;9.2000;9.2200
10:56:56.324;9.2200;9.2400
10:55:48.242;9.2100;9.2300
10:54:59.293;9.1800;9.2000
10:53:58.004;9.1600;9.1800
10:52:54.031;9.1500;9.1700
10:51:59.169;9.1700;9.1900
10:50:57.672;9.1700;9.1900
10:49:53.268;9.1500;9.1700
10:48:43.023;9.1200;9.1400
10:47:53.443;9.0800;9.1000
10:46:54.765;9.1300;9.1500
10:45:43.325;9.0300;9.0500
10:44:58.653;9.0800;9.1000
10:43:56.598;9.1100;9.1300
10:42:50.376;9.0500;9.0700
10:41:57.244;9.0500;9.0700
10:40:58.440;9.0700;9.0900
10:39:54.888;9.0800;9.1000
10:38:53.520;9.0400;9.0600
10:37:58.188;9.0900;9.1100
10:36:58.972;9.0300;9.0500
10:35:58.063;9.0000;9.0200
10:34:37.952;8.9700;8.9900
10:33:59.837;8.9200;8.9400
10:32:50.660;8.9000;8.9200
10:31:57.129;8.9600;8.9800
10:30:46.394;8.9500;8.9700
10:29:51.475;8.9300;8.9500
10:28:40.377;8.9100;8.9300
10:27:55.496;8.9300;8.9500
10:26:59.890;8.9000;8.9200
10:25:55.591;8.8500;8.8700
10:24:47.265;8.9100;8.9300
10:23:52.242;8.9700;8.9900
10:22:55.674;8.9600;8.9800
