Time;Bid;Ask
21:59:57.867;5.5400;5.5500
21:58:59.784;5.4800;5.4900
21:57:57.662;5.6500;5.6600
21:56:59.727;5.6700;5.6800
21:55:58.225;5.4500;5.4600
21:54:59.397;5.4700;5.4800
21:53:58.291;5.9000;5.9100
21:52:58.789;5.8700;5.8800
21:51:59.760;5.7000;5.7100
21:50:58.818;5.3500;5.3600
21:49:59.621;5.4700;5.4800
21:48:59.572;5.5700;5.5800
21:47:58.590;5.5100;5.5200
21:46:59.777;5.2600;5.2700
21:45:58.342;5.2100;5.2200
21:44:58.777;5.1600;5.1700
21:43:59.972;5.2400;5.2500
21:42:58.650;5.3600;5.3700
21:41:59.896;5.4600;5.4700
21:40:59.996;5.4400;5.4500
21:39:57.289;5.6200;5.6300
21:38:57.359;5.7000;5.7100
21:37:59.374;5.7100;5.7200
21:36:58.351;5.7300;5.7400
21:35:58.403;5.5800;5.5900
21:34:59.194;5.8000;5.8100
21:33:57.935;5.9100;5.9200
21:32:59.589;5.7700;5.7800
21:31:57.743;6.1200;6.1300
21:30:59.128;6.1900;6.2000
21:29:59.311;6.1300;6.1400
21:28:55.126;6.2100;6.2200
21:27:58.673;6.0800;6.0900
