Time;Bid;Ask
17:24:44.365;10.6270;0.0000
17:23:44.857;10.6270;0.0000
17:22:54.776;10.6270;0.0000
17:21:58.557;10.6320;0.0000
17:20:58.811;10.6150;0.0000
17:19:57.940;10.6360;0.0000
17:18:53.461;10.6410;0.0000
17:17:58.883;10.6570;0.0000
17:16:57.790;10.6570;0.0000
17:15:50.092;10.6780;0.0000
17:14:52.631;10.6920;0.0000
17:13:58.760;10.6820;0.0000
17:12:56.074;10.6680;0.0000
17:11:58.447;10.6680;0.0000
17:10:55.237;10.6450;0.0000
17:09:59.287;10.6480;0.0000
17:08:58.611;10.6620;0.0000
17:07:52.875;10.6620;0.0000
17:06:58.195;10.6980;0.0000
17:05:58.145;10.6940;0.0000
17:04:58.751;10.6870;0.0000
17:03:57.651;10.6980;0.0000
17:02:54.349;10.7080;0.0000
17:01:55.538;10.7210;0.0000
17:00:57.863;10.7330;0.0000
16:59:58.060;10.7260;0.0000
16:58:59.943;10.7190;0.0000
16:57:57.903;10.7030;0.0000
16:56:57.739;10.6980;0.0000
16:55:50.423;10.7080;0.0000
16:54:55.394;10.7080;0.0000
16:53:56.560;10.7170;0.0000
16:52:59.247;10.7260;0.0000
16:51:59.068;10.7260;0.0000
16:50:53.973;10.7280;0.0000
16:49:53.303;10.7280;0.0000
16:48:58.918;10.7150;0.0000
16:47:53.851;10.7150;0.0000
16:46:58.253;10.7380;0.0000
16:45:57.176;10.7540;0.0000
16:44:47.539;10.7700;0.0000
16:43:44.762;10.7980;0.0000
16:42:59.120;10.7950;0.0000
16:41:57.756;10.7910;0.0000
16:40:57.444;10.7910;0.0000
16:39:50.254;10.7860;0.0000
16:38:59.805;10.7840;0.0000
16:37:54.517;10.7910;0.0000
16:36:59.940;10.7770;0.0000
16:35:53.229;10.7910;0.0000
16:34:59.856;10.8000;0.0000
16:33:53.596;10.7720;0.0000
16:32:57.290;10.7510;0.0000
16:31:54.286;10.7620;0.0000
16:30:52.945;10.7560;0.0000
16:29:56.517;10.7510;0.0000
16:28:58.432;10.7650;0.0000
16:27:47.876;10.7720;0.0000
16:26:55.617;10.7600;0.0000
