Time;Bid;Ask
21:39:41.028;1.1800;1.1900
21:38:42.875;1.1800;1.1900
21:37:00.135;1.1600;1.1700
21:36:43.949;1.1700;1.1800
21:35:12.454;1.1800;1.1900
21:34:34.781;1.1900;1.2000
21:31:47.347;1.1900;1.2000
21:30:54.231;1.1900;1.2000
21:29:52.417;1.1900;1.2000
21:27:18.657;1.1900;1.2000
21:26:47.007;1.2000;1.2100
21:25:54.504;1.1900;1.2000
21:24:23.480;1.2000;1.2100
21:23:52.416;1.2100;1.2200
21:21:44.425;1.2000;1.2100
21:19:04.372;1.2000;1.2100
21:18:23.066;1.2100;1.2200
21:15:26.169;1.2000;1.2100
21:14:39.022;1.2000;1.2100
21:10:24.016;1.2000;1.2100
21:09:56.468;1.2000;1.2100
21:08:47.913;1.1900;1.2000
21:06:37.131;1.2000;1.2100
21:05:19.694;1.2000;1.2100
21:04:04.717;1.2000;1.2100
21:02:50.942;1.2000;1.2100
21:01:06.183;1.2000;1.2100
20:58:33.684;1.2100;1.2200
20:53:08.026;1.2100;1.2200
20:52:25.807;1.2200;1.2300
20:51:42.105;1.2100;1.2200
20:50:59.494;1.2200;1.2300
20:48:25.786;1.2200;1.2300
20:47:04.834;1.2200;1.2300
20:46:58.751;1.2100;1.2200
20:45:50.017;1.2100;1.2200
20:44:06.968;1.2300;1.2400
20:43:24.482;1.2200;1.2300
20:42:55.579;1.2200;1.2300
20:41:20.897;1.2200;1.2300
