Time;Bid;Ask
17:25:01.795;1.0900;1.1000
17:24:21.935;1.0800;1.0900
17:23:37.584;1.0800;1.0900
17:21:59.764;1.0900;1.1000
17:17:32.383;1.0900;1.1000
17:16:10.873;1.0900;1.1000
17:15:50.672;1.1000;1.1100
17:14:59.863;1.0900;1.1000
17:12:31.024;1.1000;1.1100
17:11:43.071;1.0900;1.1000
17:09:23.464;1.1000;1.1100
17:08:33.650;1.1100;1.1200
17:07:52.902;1.1000;1.1100
17:03:12.175;1.1000;1.1100
17:02:10.828;1.1100;1.1200
17:01:01.625;1.1000;1.1100
17:00:18.377;1.1100;1.1200
16:59:18.869;1.1000;1.1100
16:55:23.923;1.1100;1.1200
16:54:29.678;1.1200;1.1300
16:53:05.653;1.1100;1.1200
16:52:35.259;1.1200;1.1300
16:51:00.588;1.1200;1.1300
16:50:04.827;1.1100;1.1200
16:48:34.791;1.1200;1.1300
16:42:34.584;1.1100;1.1200
16:41:57.867;1.1000;1.1100
16:40:51.071;1.0800;1.0900
16:38:58.595;1.1000;1.1100
16:36:58.704;1.1000;1.1100
16:35:19.016;1.1100;1.1200
16:34:40.400;1.1200;1.1300
16:32:32.844;1.1300;1.1400
16:31:36.034;1.1200;1.1300
16:30:55.926;1.1300;1.1400
