Time;Bid;Ask
09:13:55.783;1.7200;0.0000
09:12:51.683;1.7500;0.0000
09:11:48.705;1.7700;0.0000
09:10:56.026;1.7600;0.0000
09:09:59.427;1.7400;0.0000
09:08:52.774;1.7600;0.0000
09:07:51.398;1.8000;0.0000
09:06:56.258;1.8100;0.0000
09:05:41.769;1.8000;0.0000
09:04:50.139;1.7900;0.0000
09:03:59.919;1.7900;0.0000
09:02:47.231;1.7700;0.0000
09:01:48.423;1.7600;0.0000
09:00:57.838;1.7400;0.0000
08:59:57.678;1.7500;0.0000
08:58:57.144;1.7000;0.0000
08:57:57.755;1.7100;0.0000
08:56:21.213;1.6600;0.0000
08:55:38.597;1.6500;0.0000
08:54:48.732;1.6500;0.0000
08:53:56.184;1.6300;0.0000
08:52:58.882;1.6300;0.0000
08:51:55.891;1.6500;0.0000
08:50:05.315;1.6800;0.0000
08:49:57.971;1.6700;0.0000
08:48:26.496;1.6900;0.0000
08:47:52.046;1.6900;0.0000
08:45:41.377;1.7400;0.0000
08:44:48.864;1.7600;0.0000
08:43:57.740;1.7600;0.0000
08:42:35.712;1.7700;0.0000
08:41:55.807;1.7700;0.0000
08:40:56.489;1.7500;0.0000
08:39:58.335;1.7100;0.0000
08:38:50.908;1.7200;0.0000
08:37:29.940;1.7200;0.0000
08:36:55.250;1.7200;0.0000
08:35:30.121;1.7300;0.0000
08:34:43.125;1.7500;0.0000
08:33:57.766;1.7700;0.0000
08:32:54.632;1.7900;0.0000
08:31:51.226;1.7900;0.0000
08:30:59.806;1.8000;0.0000
08:29:52.160;1.7500;0.0000
08:28:26.624;1.7600;0.0000
08:27:17.530;1.7500;0.0000
08:26:45.177;1.7400;0.0000
08:25:34.687;1.7200;0.0000
08:24:47.070;1.7200;0.0000
08:23:47.288;1.7300;0.0000
08:22:59.720;1.7300;0.0000
08:21:58.249;1.7000;0.0000
08:20:58.545;1.6900;0.0000
08:19:53.296;1.7000;0.0000
08:18:53.506;1.7000;0.0000
08:17:56.535;1.7500;0.0000
08:16:43.856;1.7600;0.0000
08:15:56.392;1.7700;0.0000
08:14:55.205;1.7700;0.0000
