Time;Bid;Ask
09:27:58.165;2.4430;2.5300
09:26:56.360;2.4350;2.5220
09:25:51.918;2.4310;2.5180
09:24:40.530;2.4290;2.5160
09:23:58.009;2.4340;2.5210
09:22:57.160;2.4340;2.5210
09:21:47.165;2.4330;2.5200
09:20:59.794;2.4300;2.5170
09:19:56.625;2.4310;2.5180
09:18:52.709;2.4320;2.5190
09:17:59.150;2.4280;2.5150
09:16:58.716;2.4280;2.5150
09:15:56.345;2.4310;2.5180
09:14:54.797;2.4210;2.5080
09:13:59.504;2.4200;2.5070
09:12:55.521;2.4230;2.5100
09:11:56.959;2.4210;2.5080
09:10:59.460;2.4270;2.5140
09:09:58.024;2.4300;2.5170
09:08:56.699;2.4250;2.5120
09:07:57.141;2.4230;2.5100
09:06:59.048;2.4220;2.5090
09:05:58.291;2.4190;2.5060
09:04:58.963;2.4230;2.5100
09:03:58.043;2.4100;2.4970
09:02:06.274;2.4100;2.4970
09:01:57.420;2.4100;2.4970
09:00:54.564;2.4120;2.4990
08:59:44.184;2.4060;2.4930
08:58:56.687;2.4020;2.4890
08:57:59.986;2.4020;2.4890
08:56:45.821;2.4100;2.4970
08:55:51.151;2.4040;2.4910
08:54:50.869;2.4110;2.4980
08:53:39.201;2.4060;2.4930
08:52:55.749;2.4070;2.4940
08:51:48.103;2.4150;2.5020
08:50:46.064;2.3990;2.4860
08:49:59.231;2.4190;2.5060
08:48:42.188;2.4010;2.4880
08:47:45.346;2.4000;2.4870
08:46:59.790;2.3960;2.4840
08:45:51.167;2.4020;2.4890
08:44:50.179;2.4020;2.4890
08:43:59.108;2.4030;2.4900
08:42:53.337;2.4050;2.4920
08:41:55.448;2.4080;2.4950
08:40:59.000;2.4050;2.4920
08:39:57.836;2.4000;2.4870
08:38:55.623;2.4050;2.4920
08:37:59.800;2.3900;2.4780
08:36:59.109;2.3980;2.4860
08:35:59.950;2.3940;2.4820
08:34:46.154;2.3900;2.4780
08:33:58.091;2.3980;2.4860
08:32:46.228;2.4020;2.4890
08:31:42.821;2.4020;2.4890
08:30:58.904;2.3960;2.4840
08:29:59.926;2.4040;2.4910
