Time;Bid;Ask
12:16:52.562;2.9000;2.9100
12:15:57.889;2.9400;2.9500
12:14:53.674;2.9200;2.9300
12:13:48.756;2.9100;2.9200
12:12:57.376;2.8700;2.8800
12:11:51.695;2.8100;2.8200
12:10:55.632;2.8800;2.8900
12:09:48.001;2.9100;2.9200
12:08:53.302;2.8400;2.8500
12:07:58.480;2.8700;2.8800
12:06:59.806;2.8700;2.8800
12:05:52.837;2.9000;2.9100
12:04:57.112;2.8800;2.8900
12:03:58.730;2.8700;2.8800
12:02:59.095;2.8300;2.8400
12:01:48.766;2.8800;2.8900
12:00:50.587;2.9100;2.9200
11:59:58.440;2.9100;2.9200
11:58:56.243;2.9200;2.9300
11:57:55.679;2.9600;2.9700
11:56:56.940;2.9600;2.9700
11:55:56.262;3.0100;3.0200
11:54:57.952;3.0500;3.0600
11:53:54.255;2.9800;2.9900
11:52:48.169;3.0300;3.0400
11:51:54.195;3.0200;3.0300
11:50:52.222;3.1200;3.1300
11:49:47.277;3.1200;3.1300
11:48:57.867;3.1200;3.1300
11:47:50.103;3.1100;3.1200
11:46:59.468;3.1400;3.1500
11:45:52.874;3.1000;3.1100
11:44:55.510;3.0900;3.1000
11:43:55.216;3.0100;3.0200
11:42:56.503;3.0000;3.0100
11:41:57.796;3.0000;3.0100
11:40:59.707;3.0400;3.0500
11:39:59.262;3.0700;3.0800
11:38:56.462;3.0400;3.0500
11:37:57.731;3.0000;3.0100
11:36:57.514;2.9800;2.9900
11:35:50.220;2.9100;2.9200
11:34:57.777;2.9100;2.9200
11:33:59.900;2.9100;2.9200
11:32:54.979;2.8900;2.9000
11:31:57.164;2.8200;2.8300
11:30:58.324;2.7700;2.7800
11:29:55.975;2.7800;2.7900
11:28:52.986;2.8000;2.8100
11:27:56.589;2.8000;2.8100
11:26:50.381;2.8000;2.8100
11:25:59.527;2.8300;2.8400
11:24:58.337;2.8200;2.8300
11:23:52.381;2.8900;2.9000
11:22:57.940;2.8600;2.8700
11:21:58.578;2.7600;2.7700
11:20:57.614;2.8300;2.8400
11:19:58.350;2.8100;2.8200
11:18:58.714;2.8300;2.8400
11:17:59.537;2.8200;2.8300
