Time;Bid;Ask
08:21:54.477;12.0300;12.0500
08:20:55.406;12.0300;12.0500
08:19:58.596;12.0400;12.0600
08:18:56.221;12.0400;12.0600
08:17:59.964;12.0300;12.0500
08:16:59.804;12.0200;12.0400
08:15:57.494;11.9800;12.0000
08:14:39.832;11.9500;11.9700
08:13:58.535;11.9600;11.9800
08:12:54.138;11.9600;11.9800
08:11:59.020;11.9600;11.9800
08:10:47.345;11.9500;11.9700
08:09:55.702;11.9400;11.9600
08:08:34.863;11.9200;11.9400
08:07:54.402;11.9400;11.9600
08:06:58.476;11.9200;11.9400
08:05:33.169;11.9100;11.9300
08:04:59.925;11.8900;11.9100
08:03:53.152;11.8900;11.9100
08:02:52.964;11.8800;11.9000
08:01:56.706;11.8900;11.9100
08:00:58.130;11.8700;11.8900
