Time;Bid;Ask
17:21:58.216;44.4500;44.4700
17:20:58.262;44.5400;44.5600
17:19:59.627;44.3000;44.3200
17:18:55.089;44.2400;44.2600
17:17:57.336;44.3500;44.3700
17:16:57.625;44.2100;44.2300
17:15:59.817;44.1100;44.1300
17:14:59.487;44.2500;44.2700
17:13:59.902;44.0500;44.0700
17:12:59.749;44.0700;44.0900
17:11:59.898;44.1900;44.2100
17:10:59.731;44.0900;44.1100
17:09:59.500;44.1100;44.1300
17:08:56.689;44.0900;44.1100
17:07:58.885;44.1200;44.1400
17:06:57.805;43.9200;43.9400
17:05:59.212;44.1500;44.1700
17:04:59.699;44.2100;44.2300
17:03:56.894;44.2800;44.3000
17:02:58.637;44.1000;44.1200
17:01:57.993;44.2100;44.2300
17:00:58.454;44.1400;44.1600
16:59:58.072;44.2700;44.2900
16:58:58.767;44.4700;44.4900
16:57:58.115;44.5700;44.5900
16:56:59.966;44.3700;44.3900
16:55:59.660;44.1800;44.2000
16:54:57.809;44.1400;44.1600
16:53:57.587;44.1100;44.1300
16:52:56.719;43.9500;43.9700
16:51:58.601;44.1100;44.1300
16:50:57.805;44.0200;44.0400
16:49:54.634;43.9400;43.9600
16:48:57.642;44.2400;44.2600
16:47:58.877;44.2600;44.2800
16:46:59.157;44.2700;44.2900
16:45:59.803;44.2300;44.2500
16:44:59.827;44.2900;44.3100
16:43:56.642;44.3600;44.3800
16:42:58.928;44.2100;44.2300
16:41:59.018;44.2400;44.2600
16:40:59.929;44.2600;44.2800
16:39:54.516;44.2200;44.2400
16:38:58.726;44.0800;44.1000
16:37:58.414;43.8900;43.9100
16:36:56.842;43.6800;43.7000
16:35:58.457;43.5600;43.5800
16:34:57.919;43.5900;43.6100
16:33:59.061;43.6700;43.6900
16:32:57.382;43.7000;43.7200
16:31:58.564;43.9500;43.9700
16:30:55.832;44.0200;44.0400
16:29:59.755;44.2100;44.2300
16:28:58.063;44.3200;44.3400
16:27:57.295;44.4300;44.4500
16:26:57.343;44.5200;44.5400
16:25:58.956;44.6300;44.6500
16:24:59.904;44.6600;44.6800
16:23:56.766;44.8600;44.8800
16:22:57.746;44.8600;44.8800
