Time;Bid;Ask
13:15:56.804;12.5900;12.6000
13:14:57.746;12.4100;12.4200
13:13:57.751;12.5700;12.5800
13:12:59.495;12.7600;12.7700
13:11:58.710;12.9000;12.9100
13:10:58.552;12.9800;12.9900
13:09:58.750;13.0300;13.0400
13:08:54.816;12.8800;12.8900
13:07:56.812;12.8700;12.8800
13:06:58.908;13.0200;13.0300
13:05:58.656;12.8800;12.8900
13:04:54.381;12.7200;12.7300
13:03:59.766;12.7700;12.7800
13:02:57.617;12.6500;12.6600
13:01:59.267;12.5000;12.5100
13:00:59.227;12.4600;12.4700
12:59:57.321;12.5400;12.5500
12:58:57.095;12.5400;12.5500
12:57:58.967;12.7000;12.7100
12:56:55.613;12.9200;12.9300
12:55:57.314;13.0500;13.0600
12:54:58.679;12.9900;13.0000
12:53:56.280;13.2300;13.2400
12:52:59.430;13.1200;13.1300
12:51:56.505;12.9400;12.9500
12:50:59.824;12.9800;12.9900
12:49:59.675;13.0100;13.0200
12:48:59.948;12.9800;12.9900
12:47:59.106;13.2700;13.2800
12:46:59.172;13.2400;13.2500
12:45:58.086;13.1000;13.1100
12:44:59.443;13.1000;13.1100
12:43:59.503;13.3400;13.3500
12:42:57.417;13.4500;13.4600
12:41:59.302;13.6800;13.6900
12:40:56.493;13.6100;13.6200
12:39:58.960;13.3400;13.3500
12:38:56.878;13.3900;13.4000
12:37:59.237;13.2500;13.2600
12:36:59.188;13.0700;13.0800
12:35:55.609;13.0000;13.0100
12:34:59.698;13.0100;13.0200
12:33:59.951;12.8900;12.9000
12:32:59.680;12.7700;12.7800
12:31:58.342;12.8400;12.8500
12:30:59.901;12.8600;12.8700
12:29:59.719;12.8800;12.8900
12:28:58.907;13.0200;13.0300
12:27:57.634;13.3300;13.3400
12:26:58.151;13.1200;13.1300
12:25:57.132;12.8000;12.8100
12:24:59.577;12.6000;12.6100
12:23:59.644;12.4600;12.4700
12:22:58.293;12.3200;12.3300
12:21:58.448;12.4000;12.4100
12:20:55.757;12.3700;12.3800
12:19:57.539;12.3600;12.3700
12:18:59.707;12.5100;12.5200
12:17:58.742;12.5800;12.5900
