Time;Bid;Ask
13:23:57.741;14.9900;15.0000
13:22:41.038;14.9900;15.0000
13:21:59.901;14.9800;14.9900
13:20:59.024;14.9800;14.9900
13:19:51.405;14.9800;14.9900
13:18:56.481;15.0000;15.0100
13:17:40.161;15.0100;15.0200
13:16:57.255;14.9700;14.9800
13:15:51.018;15.0000;15.0100
13:14:40.624;15.0100;15.0200
13:13:59.156;15.0000;15.0100
13:12:58.019;15.0200;15.0300
13:11:26.626;14.9900;15.0000
13:10:59.246;14.9800;14.9900
13:09:38.274;14.9900;15.0000
13:08:31.334;14.9900;15.0000
13:07:06.943;14.9800;14.9900
13:06:54.966;14.9700;14.9800
13:05:59.780;14.9700;14.9800
13:04:56.311;14.9700;14.9800
13:03:50.956;14.9800;14.9900
13:02:53.177;14.9900;15.0000
13:01:49.437;14.9800;14.9900
13:00:52.112;14.9700;14.9800
12:59:57.929;14.9800;14.9900
12:58:58.210;14.9300;14.9400
12:57:50.652;14.9400;14.9500
12:56:55.272;14.9700;14.9800
12:55:51.321;14.9600;14.9700
12:54:31.712;14.9600;14.9700
12:53:15.252;14.9500;14.9600
12:52:49.078;14.9700;14.9800
12:51:39.557;14.9800;14.9900
12:50:40.464;14.9900;15.0000
12:49:59.228;14.9400;14.9500
12:48:43.259;14.9500;14.9600
12:47:58.363;14.9400;14.9500
12:46:50.663;14.9000;14.9100
12:45:52.422;14.9300;14.9400
12:44:43.692;14.9300;14.9400
12:43:27.942;14.9100;14.9200
12:42:51.486;14.9200;14.9300
12:41:54.922;14.9600;14.9700
12:40:41.023;14.9600;14.9700
12:39:57.653;15.0000;15.0100
12:38:52.462;15.0000;15.0100
12:37:26.558;14.9900;15.0000
12:36:48.669;14.9900;15.0000
12:35:58.488;15.0100;15.0200
12:34:32.195;14.9800;14.9900
12:33:44.321;14.9900;15.0000
12:32:07.294;14.9800;14.9900
12:31:53.064;14.9700;14.9800
12:30:57.827;14.9900;15.0000
12:29:27.163;14.9900;15.0000
12:28:57.867;14.9700;14.9800
12:27:53.496;14.9700;14.9800
12:26:42.849;14.9800;14.9900
12:25:55.178;14.9700;14.9800
