Time;Bid;Ask
12:30:20.834;5.9800;6.0100
12:29:50.010;5.9700;6.0000
12:28:45.943;5.9700;6.0000
12:27:22.952;5.9900;6.0200
12:22:05.095;6.0000;6.0300
12:21:58.399;5.9900;6.0200
12:19:16.517;6.0000;6.0300
12:18:54.996;6.0000;6.0300
12:17:37.848;6.0100;6.0400
12:16:55.930;6.0000;6.0300
12:15:46.947;6.0000;6.0300
12:14:35.686;6.0100;6.0400
12:13:16.833;6.0000;6.0300
12:12:51.468;6.0000;6.0300
12:10:55.332;5.9900;6.0200
12:07:51.157;5.9900;6.0200
12:06:41.587;5.9900;6.0200
12:05:36.723;5.9900;6.0200
12:01:45.483;5.9800;6.0100
12:00:40.676;5.9800;6.0100
11:59:51.103;5.9900;6.0200
11:57:15.841;5.9700;6.0000
11:56:26.793;5.9800;6.0100
11:55:56.362;5.9800;6.0100
11:52:57.135;5.9900;6.0200
11:51:51.010;5.9700;6.0000
11:44:25.874;5.9900;6.0200
11:43:01.925;5.9900;6.0200
11:41:00.245;5.9800;6.0100
11:40:56.056;5.9900;6.0200
11:39:46.257;6.0000;6.0300
11:38:27.991;5.9900;6.0200
11:37:52.213;6.0200;6.0500
11:35:19.868;6.0100;6.0400
11:33:56.863;6.0100;6.0400
11:32:52.225;6.0300;6.0600
