Time;Bid;Ask
21:11:22.148;19.6000;19.6100
21:10:54.054;19.6000;19.6100
21:09:31.815;19.6000;19.6100
21:07:53.747;19.6000;19.6100
21:04:18.648;19.6000;19.6100
21:03:42.835;19.6000;19.6100
21:01:27.457;19.6100;19.6200
21:00:51.498;19.6100;19.6200
20:59:12.919;19.5900;19.6000
20:58:09.517;19.6000;19.6100
20:57:44.863;19.6100;19.6200
20:55:43.011;19.6200;19.6300
20:54:07.175;19.6100;19.6200
20:52:51.534;19.6100;19.6200
20:49:07.277;19.6000;19.6100
20:48:43.677;19.6100;19.6200
20:47:52.363;19.6000;19.6100
20:44:46.576;19.5900;19.6000
20:42:57.483;19.5800;19.5900
20:41:43.546;19.5900;19.6000
20:40:54.779;19.5900;19.6000
20:39:48.823;19.5900;19.6000
20:37:15.333;19.5900;19.6000
20:35:45.864;19.5900;19.6000
20:34:09.663;19.5800;19.5900
20:33:59.650;19.5900;19.6000
20:31:42.504;19.5900;19.6000
20:30:41.385;19.6000;19.6100
20:29:17.259;19.6000;19.6100
20:28:59.116;19.5900;19.6000
20:27:49.860;19.6000;19.6100
20:26:29.325;19.6000;19.6100
20:25:43.201;19.6000;19.6100
20:24:45.262;19.5900;19.6000
20:23:33.776;19.5900;19.6000
20:22:47.943;19.5800;19.5900
20:20:41.182;19.5800;19.5900
20:19:52.214;19.5800;19.5900
20:18:46.731;19.5800;19.5900
20:15:47.842;19.5800;19.5900
20:14:29.197;19.5900;19.6000
