Time;Bid;Ask
16:49:59.148;15.3000;15.3100
16:48:57.358;15.0300;15.0400
16:47:57.468;14.9400;14.9500
16:46:56.739;14.9500;14.9600
16:45:58.874;14.9700;14.9800
16:44:58.630;15.0600;15.0700
16:43:57.852;14.8700;14.8800
16:42:55.635;14.8800;14.8900
16:41:58.855;14.9200;14.9300
16:40:54.374;15.0500;15.0600
16:39:59.245;15.2800;15.2900
16:38:58.883;15.3000;15.3100
16:37:57.004;15.4100;15.4200
16:36:56.923;15.1800;15.1900
16:35:59.591;15.2300;15.2400
16:34:55.797;15.4200;15.4300
16:33:58.957;15.6000;15.6100
16:32:58.629;15.6200;15.6300
16:31:56.649;15.6900;15.7000
16:30:57.456;15.9800;15.9900
16:29:58.715;16.1600;16.1700
16:28:58.980;16.2800;16.2900
16:27:57.833;16.3000;16.3100
16:26:59.643;16.4300;16.4400
16:25:59.308;16.4900;16.5000
16:24:55.408;16.5000;16.5100
16:23:58.464;16.4000;16.4100
16:22:58.573;16.3100;16.3200
16:21:57.349;16.2800;16.2900
16:20:58.705;16.2700;16.2800
16:19:57.644;16.4500;16.4600
16:18:58.147;16.4900;16.5000
16:17:48.166;16.6300;16.6400
16:16:57.996;16.6800;16.6900
16:15:58.633;16.5500;16.5600
16:14:55.762;16.4400;16.4500
16:13:59.170;16.6000;16.6100
16:12:57.921;16.5600;16.5700
16:11:57.915;16.6500;16.6600
16:10:59.128;16.5900;16.6000
16:09:57.788;16.7000;16.7100
16:08:58.827;16.6300;16.6400
16:07:59.303;16.5600;16.5700
16:06:55.931;16.5300;16.5400
16:05:59.230;16.5700;16.5800
16:04:58.994;16.4400;16.4500
16:03:49.167;16.4000;16.4100
16:02:57.989;16.2000;16.2200
16:01:58.061;16.3100;16.3300
16:00:58.770;16.3300;16.3500
15:59:59.652;16.3600;16.3800
15:58:59.016;16.3000;16.3200
15:57:59.748;16.3500;16.3600
15:56:59.447;16.2300;16.2400
15:55:56.417;16.2700;16.2800
15:54:59.241;15.9400;15.9500
15:53:59.477;16.1000;16.1100
15:52:56.627;16.1500;16.1600
15:51:59.392;16.1700;16.1800
