Time;Bid;Ask
09:23:48.325;2.9000;2.9100
09:21:52.169;2.8900;2.9000
09:19:02.196;2.8700;2.8800
09:18:57.538;2.8800;2.8900
09:16:23.706;2.8700;2.8800
09:15:53.142;2.8700;2.8800
09:14:36.108;2.8700;2.8800
09:13:59.355;2.8700;2.8800
09:12:35.843;2.8600;2.8700
09:11:10.352;2.8600;2.8700
09:09:30.348;2.8600;2.8700
09:08:36.028;2.8700;2.8800
09:07:49.234;2.8600;2.8700
09:05:28.151;2.8700;2.8800
09:04:25.795;2.8600;2.8700
09:00:28.461;2.8700;2.8800
08:54:15.953;2.8700;2.8800
08:53:41.659;2.8600;2.8700
08:49:57.747;2.8700;2.8800
08:42:39.566;2.8600;2.8700
08:40:06.277;2.8600;2.8700
08:31:24.140;2.8600;2.8700
