Time;Bid;Ask
09:23:49.607;1.5080;0.0000
09:22:35.089;1.5050;0.0000
09:21:20.316;1.5060;0.0000
09:20:24.128;1.5070;0.0000
09:18:47.922;1.5050;0.0000
09:17:10.164;1.5080;0.0000
09:15:23.020;1.5070;0.0000
09:13:56.965;1.5050;0.0000
09:11:38.549;1.5050;0.0000
09:10:47.309;1.5040;0.0000
09:09:40.191;1.5040;0.0000
09:08:38.416;1.5060;0.0000
09:07:53.308;1.5200;0.0000
09:04:26.114;1.5270;0.0000
09:02:02.829;1.5280;0.0000
09:00:11.516;1.5290;0.0000
08:57:18.576;1.5300;0.0000
08:56:45.300;1.5290;0.0000
08:55:25.103;1.5300;0.0000
08:54:55.637;1.5330;0.0000
08:51:28.252;1.5320;0.0000
08:48:37.198;1.5330;0.0000
08:46:48.720;1.5320;0.0000
08:43:51.905;1.5340;0.0000
08:39:14.920;1.5360;0.0000
08:34:07.126;1.5350;0.0000
08:33:06.478;1.5340;0.0000
08:30:55.752;1.5350;0.0000
08:28:39.010;1.5340;0.0000
08:26:10.481;1.5340;0.0000
