Time;Bid;Ask
17:14:55.409;0.4900;0.5000
17:11:13.065;0.4900;0.5000
17:09:06.172;0.4900;0.5000
17:06:06.501;0.4900;0.5000
16:56:39.004;0.4900;0.5000
16:55:41.732;0.4900;0.5000
16:50:32.866;0.4900;0.5000
16:49:40.221;0.5000;0.5100
16:40:27.450;0.4900;0.5000
16:39:56.502;0.4900;0.5000
16:33:31.880;0.4800;0.4900
16:31:16.176;0.4700;0.4800
16:30:21.716;0.4800;0.4900
16:29:55.238;0.4800;0.4900
16:28:25.827;0.4700;0.4800
16:27:03.318;0.4800;0.4900
16:26:42.906;0.4700;0.4800
16:25:56.768;0.4800;0.4900
16:23:41.129;0.4800;0.4900
16:21:22.411;0.4800;0.4900
16:18:17.423;0.4700;0.4800
16:17:17.781;0.4700;0.4800
16:16:53.102;0.4800;0.4900
