Time;Bid;Ask
08:38:56.087;23.1500;23.2000
08:37:59.663;23.0900;23.1400
08:36:57.969;23.0800;23.1300
08:35:58.610;23.0800;23.1300
08:34:58.409;23.1600;23.2100
08:33:57.901;23.1400;23.1900
08:32:58.527;23.1300;23.1800
08:31:57.116;23.1500;23.2000
08:30:54.524;23.2400;23.2900
08:29:59.148;23.3000;23.3500
08:28:58.749;23.3700;23.4200
08:27:58.695;23.4000;23.4500
08:26:55.549;23.3800;23.4300
08:25:59.329;23.4600;23.5100
08:24:59.789;23.4600;23.5100
08:23:59.191;23.5200;23.5700
08:22:57.735;23.4600;23.5100
08:21:59.724;23.5300;23.5800
08:20:59.428;23.5700;23.6200
08:19:59.074;23.5400;23.5900
08:18:59.662;23.5200;23.5700
08:17:59.657;23.5300;23.5800
08:16:58.682;23.6500;23.7000
08:15:49.098;23.6500;23.7000
08:14:55.940;23.5700;23.6200
08:13:57.837;23.6000;23.6500
08:12:59.626;23.6500;23.7000
08:11:46.269;23.6000;23.6500
08:10:58.866;23.5900;23.6400
08:09:59.538;23.5600;23.6100
08:08:54.791;23.6000;23.6500
08:07:59.665;23.5900;23.6400
08:06:58.478;23.5900;23.6400
08:05:57.356;23.6500;23.7000
08:04:59.619;23.6300;23.6800
08:03:53.436;23.6900;23.7400
08:02:59.565;23.6100;23.6600
08:01:57.663;23.6400;23.6900
08:00:55.948;23.4900;23.5400
