Time;Bid;Ask
13:32:58.901;15.2100;15.2200
13:31:49.362;15.2100;15.2200
13:30:58.336;15.2000;15.2100
13:29:53.541;15.1700;15.1800
13:28:57.087;15.1300;15.1400
13:27:51.374;15.1500;15.1600
13:26:16.980;15.1600;15.1700
13:25:43.142;15.1600;15.1700
13:24:58.856;15.1900;15.2000
13:23:49.699;15.1900;15.2000
13:22:45.238;15.2000;15.2100
13:21:51.593;15.2100;15.2200
13:20:40.520;15.1800;15.1900
13:19:55.116;15.1700;15.1800
13:18:48.378;15.1600;15.1700
13:17:52.164;15.1900;15.2000
13:16:57.563;15.2200;15.2300
13:15:13.579;15.2100;15.2200
13:14:59.474;15.2400;15.2500
13:13:59.846;15.2700;15.2800
13:12:37.768;15.2500;15.2600
13:11:19.786;15.2400;15.2500
13:10:55.663;15.2300;15.2400
13:09:57.261;15.2600;15.2700
13:08:56.285;15.2800;15.2900
13:07:59.648;15.3100;15.3200
13:06:42.788;15.3200;15.3300
13:05:50.200;15.3100;15.3200
13:04:58.457;15.2800;15.2900
13:03:53.733;15.2600;15.2700
13:02:50.792;15.2600;15.2700
13:01:58.618;15.2700;15.2800
13:00:48.305;15.2500;15.2600
12:59:24.486;15.2300;15.2400
12:58:44.763;15.2300;15.2400
12:57:46.417;15.2400;15.2500
12:56:50.551;15.2500;15.2600
12:55:47.034;15.2500;15.2600
12:54:58.263;15.2400;15.2500
12:53:35.716;15.2500;15.2600
12:52:55.305;15.2400;15.2500
12:51:52.958;15.2400;15.2500
12:50:54.712;15.2400;15.2500
12:49:50.281;15.2700;15.2800
12:48:18.493;15.2700;15.2800
12:47:41.029;15.2700;15.2800
12:46:58.732;15.2800;15.2900
12:45:55.208;15.2600;15.2700
12:44:59.772;15.2900;15.3000
12:43:49.060;15.1900;15.2000
12:42:40.740;15.1400;15.1500
12:41:59.878;15.1300;15.1400
12:40:57.427;15.1500;15.1600
12:39:56.743;15.1400;15.1500
12:38:32.931;15.1300;15.1400
12:37:58.572;15.1400;15.1500
12:36:50.601;15.1600;15.1700
12:35:55.043;15.1700;15.1800
12:34:55.787;15.1000;15.1100
