Time;Bid;Ask
08:44:57.472;1.8700;1.9000
08:42:40.448;1.8400;1.8700
08:41:51.644;1.8600;1.8900
08:40:59.662;1.8500;1.8800
08:39:48.938;1.8800;1.9100
08:38:50.385;1.8700;1.9000
08:37:49.919;1.8700;1.9000
08:36:04.777;1.8600;1.8900
08:35:57.946;1.8600;1.8900
08:34:35.374;1.8500;1.8800
08:33:40.035;1.8400;1.8700
08:32:58.771;1.8300;1.8600
08:31:12.216;1.8300;1.8600
08:29:57.833;1.8200;1.8500
08:28:56.218;1.8300;1.8600
08:27:56.654;1.8100;1.8400
08:26:41.881;1.8000;1.8300
08:25:05.388;1.7900;1.8200
08:23:58.898;1.7800;1.8100
08:22:35.750;1.7700;1.8000
08:21:22.823;1.7600;1.7900
08:20:49.382;1.7600;1.7900
08:19:27.993;1.7600;1.7900
08:18:18.777;1.7500;1.7800
08:17:48.105;1.7400;1.7700
08:16:59.956;1.7400;1.7700
08:14:55.444;1.7500;1.7800
08:13:28.921;1.7300;1.7600
08:12:07.220;1.7200;1.7500
08:11:51.009;1.7200;1.7500
08:10:58.184;1.7300;1.7600
08:08:47.549;1.7000;1.7400
08:05:48.028;1.7000;1.7400
