Time;Bid;Ask
09:26:15.015;5.7830;5.9150
09:25:55.578;5.7820;5.9140
09:24:31.752;5.7870;5.9190
09:21:00.679;5.7880;5.9200
09:20:38.197;5.7850;5.9170
09:19:49.413;5.7850;5.9170
09:18:39.556;5.7840;5.9160
09:17:14.116;5.7880;5.9200
09:16:07.207;5.7870;5.9190
09:13:39.574;5.7840;5.9160
09:12:55.039;5.7850;5.9170
09:11:59.393;5.7840;5.9160
09:07:05.433;5.7800;5.9120
09:06:11.493;5.7730;5.9050
09:05:24.859;5.7750;5.9070
09:04:57.498;5.7750;5.9070
09:03:44.174;5.7880;5.9200
09:01:44.419;5.7930;5.9250
09:00:47.463;5.7930;5.9250
08:59:07.103;5.7950;5.9270
08:58:59.193;5.7970;5.9290
08:56:57.994;5.7940;5.9260
08:54:03.671;5.7970;5.9290
08:53:58.511;5.7960;5.9280
08:52:20.149;5.7980;5.9300
08:45:50.151;5.7940;5.9260
08:42:22.777;5.7910;5.9230
08:41:52.203;5.7940;5.9260
08:37:55.673;5.7960;5.9280
08:34:36.626;5.7930;5.9250
08:29:08.254;5.7940;5.9260
