Time;Bid;Ask
11:26:56.734;40.0000;40.0200
11:25:56.583;40.0200;40.0400
11:24:58.580;40.0400;40.0600
11:23:59.523;40.0400;40.0600
11:22:58.309;39.9900;40.0100
11:21:59.777;39.9300;39.9500
11:20:59.716;39.9500;39.9700
11:19:58.905;39.8900;39.9100
11:18:41.462;39.8900;39.9100
11:17:55.603;39.8300;39.8500
11:16:58.212;39.9000;39.9200
11:15:56.323;39.8500;39.8700
11:14:59.564;39.8600;39.8800
11:13:54.710;39.8600;39.8800
11:12:58.136;39.8700;39.8900
11:11:59.622;39.8300;39.8500
11:10:59.476;39.8700;39.8900
11:09:44.593;39.8800;39.9000
11:08:58.490;39.8900;39.9100
11:07:59.811;39.9900;40.0100
11:06:59.201;39.9900;40.0100
11:05:54.995;39.9900;40.0100
11:04:57.649;40.0100;40.0300
11:03:54.898;39.9800;40.0000
11:02:55.245;39.9400;39.9600
11:01:57.552;39.9200;39.9400
11:00:57.000;39.9200;39.9400
10:59:59.674;39.9600;39.9800
10:58:59.447;39.9900;40.0100
10:57:59.275;39.9800;40.0000
10:56:58.776;39.9300;39.9500
10:55:54.672;39.9000;39.9200
10:54:58.808;39.8800;39.9000
10:53:53.882;39.8200;39.8400
10:52:58.329;39.8600;39.8800
10:51:58.382;39.8600;39.8800
10:50:58.681;39.8000;39.8200
10:49:57.935;39.9100;39.9300
10:48:45.772;39.9100;39.9300
10:47:59.261;39.8700;39.8900
10:46:52.572;39.7800;39.8000
10:45:55.182;39.8400;39.8600
10:44:59.911;39.9200;39.9400
10:43:58.559;39.8900;39.9100
10:42:52.701;39.8900;39.9100
10:41:58.864;39.8200;39.8400
10:40:58.883;39.8200;39.8400
10:39:55.945;39.8100;39.8300
10:38:58.749;39.8800;39.9000
10:37:57.165;39.8500;39.8700
10:36:56.056;39.9200;39.9400
10:35:39.763;39.9700;39.9900
10:34:44.480;39.9200;39.9400
10:33:57.650;39.9500;39.9700
10:32:54.509;39.9900;40.0100
10:31:59.583;40.0000;40.0200
10:30:55.264;40.0300;40.0500
10:29:49.366;40.0700;40.0900
10:28:51.326;40.0200;40.0400
10:27:59.108;39.9600;39.9800
