Time;Bid;Ask
13:10:38.384;2.3900;2.4100
13:09:59.456;2.4100;2.4300
13:08:54.066;2.3900;2.4100
13:07:50.939;2.3900;2.4100
13:06:45.569;2.3900;2.4100
13:05:59.872;2.3900;2.4100
13:04:58.511;2.4200;2.4400
13:03:57.630;2.4000;2.4200
13:02:51.304;2.3900;2.4100
13:01:43.004;2.4000;2.4200
13:00:57.155;2.4200;2.4400
12:59:24.384;2.4200;2.4400
12:58:59.634;2.4100;2.4300
12:57:59.525;2.4400;2.4600
12:56:55.433;2.4300;2.4500
12:55:33.240;2.4800;2.5000
12:54:52.010;2.4600;2.4800
12:53:56.430;2.4600;2.4800
12:52:39.459;2.4800;2.5000
12:51:57.659;2.4900;2.5100
12:50:59.372;2.4900;2.5100
12:49:57.504;2.5100;2.5300
12:48:43.428;2.4800;2.5000
12:47:58.590;2.5000;2.5200
12:46:57.264;2.5300;2.5500
12:45:59.786;2.5800;2.6000
12:44:59.765;2.5700;2.5900
12:43:54.156;2.5300;2.5500
12:42:35.012;2.5400;2.5600
12:41:02.463;2.5100;2.5300
12:40:31.581;2.5100;2.5300
12:39:58.124;2.5200;2.5400
12:38:32.183;2.5100;2.5300
12:37:06.040;2.5100;2.5300
12:36:59.708;2.5000;2.5200
12:35:58.014;2.5100;2.5300
12:34:59.290;2.5100;2.5300
12:33:43.702;2.5100;2.5300
12:32:40.989;2.5200;2.5400
12:31:52.564;2.5100;2.5300
12:30:37.212;2.5000;2.5200
12:29:20.497;2.5000;2.5200
12:28:55.696;2.5000;2.5200
12:27:53.935;2.4800;2.5000
12:26:39.605;2.4800;2.5000
12:25:50.258;2.4500;2.4700
12:24:53.601;2.4800;2.5000
12:23:45.286;2.5000;2.5200
12:22:13.194;2.4900;2.5100
12:21:56.248;2.4800;2.5000
12:20:58.882;2.4900;2.5100
12:19:49.200;2.4800;2.5000
12:18:53.818;2.4800;2.5000
12:17:59.930;2.5400;2.5600
12:16:51.948;2.5400;2.5600
12:15:51.368;2.5400;2.5600
12:14:54.360;2.5500;2.5700
12:13:19.832;2.5600;2.5800
12:12:18.411;2.5600;2.5800
12:11:41.812;2.5400;2.5600
