Time;Bid;Ask
08:35:55.864;13.6700;13.6800
08:34:53.453;13.6400;13.6500
08:33:57.977;13.6600;13.6700
08:32:42.304;13.6800;13.6900
08:31:50.448;13.6900;13.7000
08:30:57.871;13.7100;13.7200
08:29:46.575;13.6900;13.7000
08:28:54.771;13.6800;13.6900
08:26:34.349;13.6900;13.7000
08:25:59.632;13.6900;13.7000
08:24:47.606;13.7000;13.7100
08:23:45.859;13.6900;13.7000
08:22:59.798;13.6900;13.7000
08:21:40.973;13.6800;13.6900
08:20:58.819;13.6800;13.6900
08:19:57.280;13.6900;13.7000
08:18:58.641;13.6800;13.6900
08:17:52.549;13.6900;13.7000
08:16:57.976;13.6700;13.6800
08:15:21.184;13.6400;13.6500
08:14:53.532;13.6500;13.6600
08:13:56.948;13.6700;13.6800
08:12:58.850;13.6800;13.6900
08:11:34.496;13.6700;13.6800
08:10:46.948;13.6600;13.6700
08:09:43.598;13.6600;13.6700
08:08:52.175;13.6300;13.6400
08:07:56.106;13.6400;13.6500
08:06:59.759;13.6400;13.6500
08:05:51.513;13.6400;13.6500
08:04:58.813;13.6400;13.6500
08:03:46.929;13.6500;13.6600
08:02:21.553;13.6600;13.6700
08:01:50.896;13.6700;13.6800
08:00:45.654;13.7000;13.7100
