Time;Bid;Ask
10:26:23.146;11.6400;11.6600
10:25:56.430;11.6500;11.6700
10:24:59.869;11.6400;11.6600
10:23:57.671;11.6400;11.6600
10:22:31.200;11.6500;11.6700
10:21:56.796;11.6500;11.6700
10:20:40.041;11.6500;11.6700
10:19:56.134;11.6600;11.6800
10:18:31.711;11.6600;11.6800
10:17:05.087;11.6500;11.6700
10:16:59.014;11.6600;11.6800
10:15:55.697;11.6500;11.6700
10:13:29.258;11.6400;11.6600
10:12:32.543;11.6500;11.6700
10:11:32.591;11.6600;11.6800
10:09:03.800;11.6400;11.6600
10:08:32.868;11.6500;11.6700
10:07:52.515;11.6400;11.6600
10:06:57.685;11.6500;11.6700
10:05:58.924;11.6400;11.6600
10:04:02.681;11.6300;11.6500
10:02:13.973;11.6400;11.6600
10:01:13.783;11.6500;11.6700
10:00:21.674;11.6600;11.6800
09:59:43.475;11.6500;11.6700
09:58:50.470;11.6400;11.6600
09:57:26.280;11.6300;11.6500
09:56:20.992;11.6400;11.6600
09:55:28.604;11.6400;11.6600
09:54:49.512;11.6500;11.6700
09:53:30.124;11.6500;11.6700
09:52:32.952;11.6600;11.6800
09:51:58.699;11.6600;11.6800
09:50:52.334;11.6700;11.6900
09:49:59.495;11.6700;11.6900
09:48:36.846;11.6800;11.7000
09:47:41.617;11.6800;11.7000
09:46:11.770;11.6700;11.6900
09:45:47.380;11.6600;11.6800
09:44:28.563;11.6600;11.6800
09:40:28.860;11.6700;11.6900
09:39:58.869;11.6600;11.6800
09:38:38.314;11.6700;11.6900
09:37:01.651;11.6700;11.6900
09:36:52.679;11.6800;11.7000
09:35:26.893;11.6700;11.6900
09:34:40.391;11.6600;11.6800
09:33:53.923;11.6500;11.6700
09:32:59.634;11.6600;11.6800
09:31:18.284;11.6500;11.6700
09:30:25.203;11.6300;11.6500
09:29:59.410;11.6500;11.6700
09:28:51.084;11.6600;11.6800
