Time;Bid;Ask
11:15:16.528;0.5300;0.0000
11:13:23.910;0.5300;0.0000
11:12:29.760;0.5200;0.0000
11:09:15.758;0.5100;0.0000
11:08:15.956;0.5100;0.0000
11:07:52.792;0.5200;0.0000
11:06:17.903;0.5200;0.0000
11:05:38.845;0.5100;0.0000
11:03:16.499;0.5100;0.0000
11:02:48.194;0.5100;0.0000
11:00:15.341;0.5200;0.0000
10:57:37.717;0.5100;0.0000
10:56:18.524;0.5200;0.0000
10:55:11.428;0.5100;0.0000
10:54:18.336;0.5200;0.0000
10:43:23.543;0.5100;0.0000
10:32:52.378;0.5100;0.0000
10:30:50.789;0.5100;0.0000
10:26:18.101;0.5200;0.0000
10:24:04.897;0.5200;0.0000
10:20:06.443;0.5200;0.0000
10:19:51.723;0.5100;0.0000
