Time;Bid;Ask
15:15:21.841;2.7700;2.8700
15:12:12.749;2.7600;2.8600
15:11:41.270;2.7700;2.8700
15:07:11.399;2.7600;2.8600
15:05:50.205;2.7700;2.8700
15:03:29.901;2.7600;2.8600
14:58:50.837;2.7600;2.8600
14:52:50.141;2.7600;2.8600
14:48:48.620;2.7500;2.8500
14:46:56.429;2.7500;2.8500
14:44:09.035;2.7400;2.8400
14:43:37.470;2.7500;2.8500
14:41:33.331;2.7500;2.8500
14:37:34.128;2.7400;2.8400
14:36:07.151;2.7300;2.8300
14:35:35.937;2.7200;2.8200
14:34:06.722;2.7200;2.8200
14:33:04.502;2.7100;2.8100
14:32:02.662;2.7100;2.8300
14:31:27.057;2.7200;2.8400
14:30:38.856;2.7200;2.8400
14:29:06.722;2.7300;2.8500
14:28:42.444;2.7400;2.8600
