Time;Bid;Ask
11:21:53.747;0.4900;0.5100
11:19:23.723;0.4900;0.5100
11:17:22.484;0.4800;0.5000
11:15:53.014;0.4800;0.5000
11:12:53.129;0.4800;0.5000
11:08:00.701;0.4800;0.5000
11:05:40.962;0.4700;0.4900
11:03:05.491;0.4800;0.5000
11:02:44.816;0.4700;0.4900
10:57:52.569;0.4700;0.4900
10:56:35.614;0.4600;0.4800
10:51:01.395;0.4700;0.4900
10:50:00.499;0.4800;0.5000
10:49:55.352;0.4700;0.4900
10:41:03.179;0.4800;0.5000
10:40:52.106;0.4700;0.4900
10:33:57.096;0.4800;0.5000
10:30:57.096;0.4800;0.5000
10:27:57.096;0.4900;0.5100
10:26:22.713;0.4900;0.5100
