Time;Bid;Ask
12:31:56.706;3.9930;4.0810
12:30:56.880;3.9920;4.0800
12:29:58.806;3.9800;4.0680
12:28:40.493;3.9830;4.0710
12:27:59.616;3.9750;4.0620
12:26:57.701;3.9880;4.0760
12:25:56.346;3.9920;4.0800
12:24:59.665;3.9840;4.0720
12:23:49.308;3.9900;4.0780
12:22:57.836;3.9840;4.0720
12:21:37.983;3.9820;4.0700
12:20:57.779;3.9810;4.0690
12:19:54.970;3.9760;4.0640
12:18:50.096;3.9720;4.0590
12:17:59.344;3.9610;4.0480
12:16:57.755;3.9620;4.0490
12:15:59.324;3.9650;4.0520
12:14:57.809;3.9580;4.0450
12:13:54.538;3.9480;4.0350
12:12:49.194;3.9580;4.0450
12:11:55.939;3.9480;4.0350
12:10:55.497;3.9550;4.0420
12:09:59.921;3.9380;4.0250
12:08:59.822;3.9570;4.0440
12:07:58.671;3.9620;4.0490
12:06:55.924;3.9720;4.0590
12:05:57.660;3.9860;4.0740
12:04:59.837;3.9820;4.0700
12:03:58.356;3.9670;4.0540
12:02:59.444;3.9540;4.0410
12:01:57.496;3.9500;4.0370
12:00:59.142;3.9530;4.0400
11:59:59.130;3.9750;4.0620
11:58:49.045;3.9800;4.0680
11:57:59.395;3.9850;4.0730
11:56:58.328;3.9860;4.0740
11:55:55.966;3.9640;4.0510
11:54:59.514;3.9720;4.0590
11:53:55.830;3.9510;4.0380
11:52:55.566;3.9510;4.0380
11:51:59.441;3.9490;4.0360
11:50:58.220;3.9560;4.0430
11:49:58.511;3.9550;4.0420
11:48:56.869;3.9720;4.0590
11:47:57.448;3.9810;4.0690
11:46:57.445;3.9680;4.0550
11:45:56.250;3.9720;4.0590
11:44:59.544;3.9740;4.0610
11:43:52.771;3.9780;4.0660
11:42:59.576;3.9860;4.0740
11:41:58.430;3.9860;4.0740
11:40:58.764;3.9720;4.0590
11:39:58.484;3.9390;4.0260
11:38:59.565;3.9410;4.0280
11:37:58.391;3.9380;4.0250
11:36:56.689;3.9390;4.0260
11:35:59.883;3.9250;4.0120
11:34:56.810;3.9260;4.0130
11:33:56.301;3.9120;3.9990
