Time;Bid;Ask
10:21:59.635;9.7400;9.7500
10:20:58.583;9.7600;9.7700
10:19:58.172;9.7600;9.7700
10:18:55.718;9.7300;9.7400
10:17:55.269;9.7200;9.7300
10:16:56.884;9.6600;9.6700
10:15:58.233;9.6700;9.6800
10:14:58.563;9.6400;9.6500
10:13:53.465;9.6800;9.6900
10:12:57.679;9.6700;9.6800
10:11:57.779;9.6700;9.6800
10:10:53.902;9.7100;9.7200
10:09:59.549;9.7300;9.7400
10:08:59.546;9.7000;9.7100
10:07:57.988;9.7100;9.7200
10:06:55.127;9.7100;9.7200
10:05:53.585;9.6500;9.6600
10:04:57.969;9.5500;9.5600
10:03:59.768;9.6300;9.6400
10:02:55.420;9.6000;9.6100
10:01:58.363;9.5800;9.5900
10:00:58.784;9.5600;9.5700
09:59:57.210;9.4800;9.4900
09:58:57.276;9.4300;9.4400
09:57:57.911;9.4000;9.4100
09:56:52.004;9.3800;9.3900
09:55:59.940;9.4500;9.4600
09:54:57.018;9.5000;9.5100
09:53:59.891;9.5100;9.5200
09:52:55.088;9.6100;9.6200
09:51:59.590;9.6100;9.6200
09:50:54.495;9.6500;9.6600
09:49:56.229;9.6400;9.6500
09:48:56.899;9.6700;9.6800
09:47:59.506;9.6800;9.6900
09:46:59.040;9.7000;9.7100
09:45:58.997;9.6700;9.6800
09:44:59.033;9.5800;9.5900
09:43:47.598;9.5500;9.5600
09:42:59.796;9.5000;9.5100
09:41:59.636;9.5100;9.5200
09:40:59.535;9.5900;9.6000
09:39:58.276;9.6600;9.6700
09:38:57.509;9.6300;9.6400
09:37:56.963;9.6000;9.6100
09:36:43.940;9.6500;9.6600
09:35:59.463;9.6500;9.6600
09:34:59.877;9.7100;9.7200
09:33:58.811;9.6900;9.7000
09:32:59.139;9.7700;9.7800
09:31:55.084;9.7800;9.7900
09:30:59.114;9.7800;9.7900
09:29:58.021;9.7000;9.7100
09:28:58.776;9.7300;9.7400
09:27:56.522;9.7900;9.8000
09:26:55.775;9.7600;9.7700
09:25:55.850;9.7900;9.8000
09:24:59.455;9.8000;9.8100
09:23:58.839;9.8400;9.8500
09:22:48.926;9.8600;9.8700
