Time;Bid;Ask
17:30:07.269;2.3100;2.3900
17:28:03.673;2.3200;2.3300
17:27:59.440;2.3100;2.3200
17:21:31.485;2.3200;2.3300
17:20:34.303;2.3200;2.3300
17:19:56.204;2.3300;2.3400
17:18:31.842;2.3200;2.3300
17:15:47.433;2.3200;2.3300
17:14:51.584;2.3200;2.3300
17:11:50.081;2.3200;2.3300
17:09:21.724;2.3200;2.3300
17:06:32.037;2.3100;2.3200
17:02:13.699;2.3100;2.3200
17:01:33.332;2.3200;2.3300
17:00:03.360;2.3100;2.3200
16:59:59.587;2.3100;2.3200
16:58:11.445;2.3200;2.3300
16:57:54.697;2.3100;2.3200
16:56:53.182;2.3300;2.3400
16:53:17.316;2.3200;2.3300
16:52:48.826;2.3300;2.3400
16:51:11.056;2.3200;2.3300
16:47:23.424;2.3100;2.3200
16:46:39.209;2.3000;2.3100
16:45:23.522;2.3100;2.3200
16:41:53.019;2.3000;2.3100
16:40:47.319;2.3000;2.3100
16:39:51.016;2.3100;2.3200
