Time;Bid;Ask
09:17:47.136;7.8800;8.1600
09:16:07.338;7.8600;8.1400
09:15:43.194;7.8600;8.1400
09:13:17.728;7.8800;8.1600
09:12:51.472;7.8300;8.1100
09:11:17.092;7.8400;8.1200
09:09:17.031;7.8800;8.1600
09:05:30.006;7.8700;8.1500
09:03:40.088;7.8800;8.1600
09:02:36.964;7.8700;8.1500
08:57:20.675;7.8800;8.1600
08:53:58.647;7.8800;8.1600
08:50:40.056;7.8200;8.1000
08:49:58.723;7.8300;8.1100
08:45:09.160;7.8300;8.1100
08:44:53.156;7.7900;8.0700
08:43:30.265;7.8200;8.1000
08:42:17.519;7.8300;8.1100
08:32:55.018;7.8200;8.1000
08:27:54.146;7.8200;8.1000
08:24:24.790;7.8200;8.1000
