Time;Bid;Ask
17:17:50.344;4.5900;4.6000
17:16:45.782;4.5900;4.6000
17:15:16.381;4.6100;4.6200
17:14:55.538;4.6200;4.6300
17:13:57.438;4.5900;4.6000
17:12:17.609;4.5700;4.5800
17:11:51.833;4.5800;4.5900
17:10:47.863;4.5500;4.5600
17:09:54.694;4.5300;4.5400
17:08:32.734;4.5400;4.5500
17:07:58.882;4.5300;4.5400
17:06:53.729;4.5400;4.5500
17:05:57.654;4.5600;4.5700
17:04:35.791;4.5700;4.5800
17:03:51.418;4.5700;4.5800
17:02:24.431;4.5600;4.5700
17:01:49.295;4.5600;4.5700
17:00:41.226;4.5700;4.5800
16:59:57.338;4.6000;4.6100
16:57:37.468;4.6600;4.6700
16:56:39.941;4.6400;4.6500
16:55:51.099;4.6100;4.6200
16:54:52.508;4.5900;4.6000
16:53:40.478;4.5900;4.6000
16:52:36.186;4.6200;4.6300
16:51:51.510;4.6500;4.6600
16:50:59.016;4.6500;4.6600
16:49:43.216;4.6400;4.6500
16:48:50.826;4.6500;4.6600
16:47:59.257;4.6600;4.6700
16:46:41.426;4.6500;4.6600
16:45:05.359;4.6400;4.6500
16:44:52.348;4.6400;4.6500
16:43:41.830;4.6300;4.6400
16:42:58.279;4.6400;4.6500
16:41:53.401;4.6000;4.6100
16:40:21.779;4.6400;4.6500
16:39:47.050;4.6100;4.6200
16:38:59.284;4.6100;4.6200
16:37:56.389;4.6300;4.6400
16:36:46.091;4.6400;4.6500
16:35:50.398;4.6000;4.6100
16:34:43.571;4.5800;4.5900
16:33:41.501;4.6000;4.6100
16:32:11.892;4.6300;4.6400
16:31:16.380;4.6000;4.6100
16:30:54.745;4.5800;4.5900
16:29:32.106;4.5700;4.5800
16:28:38.696;4.5900;4.6000
16:27:47.970;4.5700;4.5800
16:26:50.458;4.5900;4.6000
16:25:48.094;4.5800;4.5900
16:24:55.668;4.5900;4.6000
16:23:45.814;4.6100;4.6200
16:22:48.893;4.6000;4.6100
16:21:56.335;4.5500;4.5600
16:20:57.114;4.5400;4.5500
