Time;Bid;Ask
08:49:04.443;3.4900;3.7500
08:48:31.036;3.4800;3.7400
08:47:53.312;3.5000;3.7600
08:46:38.338;3.5100;3.7700
08:44:39.581;3.4900;3.7500
08:43:33.977;3.4900;3.7500
08:42:51.171;3.4800;3.7400
08:41:59.603;3.4800;3.7400
08:40:57.049;3.4600;3.7200
08:39:58.763;3.4700;3.7300
08:38:49.226;3.4700;3.7300
08:36:34.293;3.4500;3.7100
08:35:14.808;3.4600;3.7200
08:33:56.784;3.4500;3.7100
08:30:51.416;3.4500;3.7100
08:27:12.005;3.4200;3.6800
08:26:57.863;3.4100;3.6700
08:25:46.045;3.4200;3.6800
08:24:48.043;3.4300;3.6900
08:23:30.018;3.4300;3.6900
08:22:32.449;3.4300;3.6900
08:21:25.972;3.4200;3.6800
08:20:56.491;3.4300;3.6900
08:19:57.910;3.4400;3.7000
08:18:54.568;3.4300;3.6900
08:17:14.603;3.4200;3.6800
08:16:33.222;3.4100;3.6700
08:15:02.754;3.4000;3.6600
08:14:56.885;3.4100;3.6700
08:13:52.914;3.3900;3.6500
08:12:57.079;3.3900;3.6500
08:09:56.937;3.3800;3.6400
08:07:16.616;3.3400;3.6000
08:06:58.173;3.3500;3.6100
08:05:54.686;3.3400;3.6000
