Time;Bid;Ask
13:21:18.610;7.1000;7.1100
13:14:37.113;7.0900;7.1000
13:13:25.122;7.1000;7.1100
13:12:50.043;7.0800;7.0900
13:11:41.622;7.1000;7.1100
13:08:16.155;7.1100;7.1200
13:02:14.037;7.1200;7.1300
12:59:51.766;7.1300;7.1400
12:58:38.096;7.1400;7.1500
12:55:08.572;7.1300;7.1400
12:46:30.825;7.1300;7.1400
12:37:11.087;7.1400;7.1500
12:33:33.361;7.1500;7.1600
12:32:29.014;7.1400;7.1500
12:31:46.956;7.1500;7.1600
12:30:01.384;7.1400;7.1500
12:29:08.779;7.1500;7.1600
12:27:48.027;7.1400;7.1500
