Time;Bid;Ask
17:44:47.032;0.8100;0.9600
17:43:38.127;0.8100;0.9600
17:42:59.865;0.8000;0.9500
17:41:19.100;0.8100;0.9600
17:38:06.313;0.8000;0.9500
17:30:08.303;0.7800;0.9300
17:28:54.020;0.7900;0.8000
17:27:47.461;0.8000;0.8100
17:25:26.944;0.8100;0.8200
17:23:01.292;0.8200;0.8300
17:14:00.560;0.8300;0.8400
17:13:58.958;0.8400;0.8500
17:12:23.924;0.8300;0.8400
17:11:32.290;0.8400;0.8500
17:06:30.633;0.8500;0.8600
17:05:52.046;0.8500;0.8600
17:03:34.141;0.8600;0.8700
17:02:48.595;0.8600;0.8700
17:00:49.427;0.8600;0.8700
16:53:09.699;0.8500;0.8600
16:52:56.253;0.8600;0.8700
16:50:06.372;0.8500;0.8600
16:48:59.887;0.8600;0.8700
16:47:53.608;0.8500;0.8600
