Time;Bid;Ask
11:27:33.790;2.8500;2.8600
11:26:54.590;2.8500;2.8600
11:25:52.082;2.8500;2.8600
11:23:41.395;2.8500;2.8600
11:22:50.702;2.8600;2.8700
11:21:59.298;2.8700;2.8800
11:20:01.148;2.8700;2.8800
11:19:40.128;2.8600;2.8700
11:18:42.900;2.8700;2.8800
11:17:59.449;2.8700;2.8800
11:16:42.948;2.8900;2.9000
11:15:31.897;2.8800;2.8900
11:14:50.859;2.8800;2.8900
11:13:50.656;2.8900;2.9000
11:12:48.030;2.9100;2.9200
11:11:53.469;2.8900;2.9000
11:10:53.808;2.8700;2.8800
11:08:34.207;2.8400;2.8500
11:07:58.119;2.8300;2.8400
11:06:34.219;2.8200;2.8300
11:05:59.524;2.8100;2.8200
11:04:45.411;2.8300;2.8400
11:03:55.599;2.8200;2.8300
11:02:42.928;2.8200;2.8300
11:01:51.712;2.8200;2.8300
11:00:57.159;2.8500;2.8600
10:58:50.603;2.8200;2.8300
10:57:33.318;2.8000;2.8100
10:56:40.413;2.8100;2.8200
10:53:58.025;2.8000;2.8100
10:52:22.316;2.8000;2.8100
10:51:46.056;2.8000;2.8100
10:50:32.735;2.7800;2.7900
10:49:04.541;2.7900;2.8000
10:48:59.272;2.7900;2.8000
10:47:49.993;2.8100;2.8200
10:46:54.786;2.8000;2.8100
10:45:44.362;2.7900;2.8000
10:44:59.404;2.8000;2.8100
10:43:48.490;2.8000;2.8100
10:42:37.105;2.8000;2.8100
10:41:58.154;2.7900;2.8000
10:40:59.082;2.7800;2.7900
10:39:50.291;2.7800;2.7900
10:38:51.131;2.7700;2.7800
10:37:58.188;2.7900;2.8000
10:36:46.315;2.7800;2.7900
10:35:48.178;2.7700;2.7800
10:34:53.038;2.7800;2.7900
10:33:30.027;2.7900;2.8000
10:32:51.699;2.7700;2.7800
10:31:59.303;2.7700;2.7800
10:30:57.099;2.7900;2.8000
