Time;Bid;Ask
10:09:26.940;5.5300;5.5600
10:06:38.309;5.5100;5.5400
10:05:54.996;5.5300;5.5600
10:03:09.674;5.5400;5.5700
09:46:12.831;5.5200;5.5500
09:41:39.718;5.5300;5.5600
09:38:43.470;5.5400;5.5700
09:35:53.598;5.5300;5.5600
09:34:57.475;5.5200;5.5500
09:32:06.559;5.5100;5.5400
09:31:46.187;5.5200;5.5500
09:30:32.923;5.5300;5.5600
09:29:58.695;5.5600;5.5900
09:27:15.274;5.5700;5.6000
09:24:24.509;5.5600;5.5900
09:23:40.213;5.5700;5.6000
09:22:36.835;5.5800;5.6100
09:20:40.779;5.5500;5.5800
09:19:18.417;5.5200;5.5500
09:18:38.650;5.5400;5.5700
09:17:20.118;5.5700;5.6000
