Time;Bid;Ask
08:52:54.668;17.3990;17.4090
08:51:59.020;17.4010;17.4110
08:50:59.784;17.3900;17.4000
08:49:51.821;17.4010;17.4110
08:48:59.304;17.4070;17.4170
08:47:57.713;17.4150;17.4250
08:46:59.505;17.4050;17.4150
08:45:49.408;17.4020;17.4120
08:44:59.693;17.4040;17.4140
08:43:59.484;17.4130;17.4230
08:42:57.011;17.4120;17.4220
08:41:58.064;17.4090;17.4190
08:40:54.867;17.4210;17.4310
08:39:54.913;17.4190;17.4290
08:38:53.765;17.4250;17.4350
08:37:58.198;17.4270;17.4370
08:36:59.931;17.4280;17.4380
08:35:54.748;17.4190;17.4290
08:34:56.214;17.4050;17.4150
08:33:59.078;17.4020;17.4120
08:32:59.987;17.4020;17.4120
08:31:58.881;17.3990;17.4090
08:30:59.201;17.4030;17.4130
08:29:58.915;17.3970;17.4070
08:28:55.863;17.4030;17.4130
08:27:58.433;17.4020;17.4120
08:26:57.970;17.3990;17.4090
08:25:58.242;17.4050;17.4150
08:24:55.325;17.4100;17.4200
08:23:57.857;17.4020;17.4120
08:22:58.116;17.3860;17.3960
08:21:54.335;17.3800;17.3900
08:20:54.892;17.3800;17.3900
08:19:58.167;17.3650;17.3750
08:18:55.638;17.3520;17.3620
08:17:59.294;17.3550;17.3650
08:16:59.274;17.3600;17.3700
08:15:59.198;17.3660;17.3760
08:14:55.114;17.3650;17.3750
08:13:59.427;17.3710;17.3810
08:12:59.802;17.3690;17.3790
08:11:59.232;17.3650;17.3750
08:10:58.858;17.3690;17.3790
08:09:59.661;17.3660;17.3760
08:08:59.569;17.3670;17.3770
08:07:58.708;17.3640;17.3740
08:06:58.556;17.3610;17.3710
08:05:58.525;17.3750;17.3850
08:04:59.639;17.3610;17.3710
08:03:59.538;17.3570;17.3670
08:02:54.776;17.3550;17.3650
08:01:55.349;17.3610;17.3710
08:00:57.452;17.3560;17.3660
