Time;Bid;Ask
15:16:01.410;5.9800;6.1400
15:15:46.828;5.9700;6.1300
15:14:21.545;5.9600;6.1200
15:13:12.156;5.9600;6.1200
15:11:46.349;5.9600;6.1200
15:09:09.820;5.9700;6.1300
15:07:58.467;5.9800;6.1400
15:06:49.986;5.9900;6.1500
15:05:26.118;5.9800;6.1400
15:04:34.028;5.9800;6.1400
15:02:45.306;5.9700;6.1300
15:01:40.935;5.9700;6.1300
15:00:42.589;5.9800;6.1400
14:59:33.234;5.9700;6.1300
14:58:47.096;5.9600;6.1200
14:57:46.866;5.9600;6.1200
14:55:37.056;5.9700;6.1300
14:51:51.329;5.9600;6.1200
14:50:09.922;5.9500;6.1100
14:48:55.922;5.9600;6.1200
14:47:23.100;5.9500;6.1100
14:44:04.599;5.9400;6.1000
14:42:16.879;5.9500;6.1100
14:40:34.272;5.9700;6.1300
14:38:08.587;5.9500;6.1100
14:33:25.118;5.9600;6.1200
14:28:05.266;5.9500;6.1500
14:25:20.649;5.9500;6.1100
14:23:01.877;5.9500;6.1100
14:22:51.573;5.9600;6.1200
14:21:58.412;5.9600;6.1200
14:19:30.217;5.9500;6.1100
